#timestamp,LO_Frequency 
1455454815.5,286046994.8
1455454835.4,286046992.5
1455454855.3,286046995.3
1455454875.2,286046996.0
1455454895.2,286046994.4
1455454915.1,286046997.9
1455454935.0,286046995.6
1455454935.9,286046995.6
1455454955.9,286046997.1
1455454975.8,286046999.6
1455454995.7,286046995.5
1455455015.6,286046998.5
1455455035.6,286046995.8
1455455055.5,286046999.3
1455455075.4,286047000.8
1455455095.3,286047000.6
1455455115.3,286046999.3
1455455135.2,286046998.2
1455455155.1,286047004.1
1455455175.0,286046999.9
1455455176.0,286046999.9
1455455195.9,286047005.8
1455455215.8,286047004.0
1455455235.7,286046998.6
1455455255.7,286046999.9
1455455275.6,286046996.5
1455455295.5,286046999.4
1455455315.4,286046999.2
1455455335.4,286046997.5
1455455355.3,286046998.7
1455455375.2,286046998.5
1455455395.1,286047001.2
1455455415.1,286046998.8
1455455416.0,286046998.8
1455455435.9,286046998.3
1455455455.8,286046998.4
1455455475.7,286046998.6
1455455495.7,286047001.8
1455455515.6,286047000.8
1455455535.5,286046998.9
1455455555.4,286046998.0
1455455575.4,286046998.2
1455455595.3,286046999.7
1455455615.2,286046996.9
1455455635.1,286047000.7
1455455655.1,286047000.3
1455455656.0,286047000.3
1455455675.0,286047002.8
1455455675.9,286047002.8
1455455695.8,286046991.5
1455455715.8,286046995.0
1455455735.7,286046998.1
1455455755.6,286046999.2
1455455775.5,286046994.5
1455455795.5,286046997.4
1455455815.4,286046995.8
1455455835.3,286046998.2
1455455855.2,286046996.7
1455455875.2,286046998.3
1455455915.5,286046865.3
1455455935.4,286047128.8
1455455955.4,343256974.4
1455455975.3,238372100.1
1455455995.2,286047005.1
1455456015.1,286046993.6
1455456035.1,286046998.3
1455456036.0,286046998.3
1455456055.9,286047000.2
1455456075.8,286046998.6
1455456095.8,286047001.0
1455456115.7,286046994.5
1455456135.6,286046997.1
1455456155.5,286046993.6
1455456175.5,286047000.7
1455456195.4,286046998.5
1455456215.3,286046998.6
1455456235.2,286046997.3
1455456255.2,286046999.0
1455456275.1,286047000.1
1455456276.0,286047000.1
1455456315.5,286046864.4
1455456335.4,286046989.1
1455456355.3,286047140.5
1455456375.2,286046998.4
1455456395.2,286046998.4
1455456415.1,286046998.5
1455456435.0,197573222.3
1455456435.9,197573222.3
1455456455.9,9999968.8
1455456475.8,286047051.0
1455456495.7,286046996.1
1455456515.1,286046999.6
1455456516.0,286046999.6
1455456535.9,286046994.7
1455456575.4,365535966.7
1455456595.3,9999964.2
1455456615.3,112207154.8
1455456635.2,9999969.1
1455456655.1,286047028.0
1455456675.0,286046999.2
1455456676.0,286046999.2
1455456695.9,286047000.5
1455456715.8,286047003.9
1455456735.7,286046998.7
1455456755.7,197728164.7
1455456775.6,9999969.2
1455456795.5,286047036.9
1455456815.4,286047004.0
1455456835.4,286047002.0
1455456855.3,286047004.3
1455456875.2,286047001.4
1455456895.1,286047007.1
1455456915.1,286047006.0
1455456916.0,286047006.0
1455456935.9,286046997.9
1455456955.8,286046999.7
1455456975.8,286047008.6
1455456995.7,286047001.4
1455457015.6,286047001.3
1455457035.5,286047004.6
1455457055.5,286047007.9
1455457075.4,286047004.0
1455457095.3,286047005.2
1455457115.2,286047002.2
1455457135.2,286046999.8
1455457155.1,286047007.6
1455457156.0,286047007.6
1455457175.0,286046991.9
1455457175.9,286046991.9
1455457195.9,286047015.2
1455457215.8,286047002.4
1455457235.7,286047000.3
1455457255.6,286047002.3
1455457275.6,286047000.6
1455457295.5,286047000.1
1455457315.4,286047002.5
1455457335.3,286047002.8
1455457355.3,286047000.9
1455457375.2,286046999.0
1455457395.1,286047002.0
1455457415.0,286047002.7
1455457415.9,286047002.7
1455457435.9,286046997.3
1455457455.8,286047003.9
1455457475.7,286047000.9
1455457495.6,286047001.2
1455457515.6,286046998.0
1455457535.5,286046996.5
1455457555.4,286047001.0
1455457575.3,286046999.8
1455457595.3,286047001.5
1455457615.2,286047003.9
1455457635.1,286046998.7
1455457655.0,286047001.8
1455457656.0,286047001.8
1455457675.9,286046999.2
1455457695.6,286046996.7
1455457715.6,286047001.4
1455457735.5,286047001.6
1455457755.4,286047002.1
1455457775.3,286047002.2
1455457795.3,286047002.6
1455457815.2,286047002.3
1455457835.1,286046999.4
1455457855.0,286047000.7
1455457856.0,286047000.7
1455457875.9,286047002.0
1455457895.8,286047003.8
1455457915.7,286047001.8
1455457935.7,286047004.2
1455457955.6,286047000.5
1455457975.5,286047003.8
1455457995.4,286047003.9
1455458015.4,286047004.1
1455458035.3,286047001.7
1455458055.2,286047001.6
1455458075.2,286047005.4
1455458095.1,286047001.8
1455458115.0,286046999.9
1455458115.9,286046999.9
1455458135.9,286047007.6
1455458155.8,286047000.4
1455458175.7,286047004.6
1455458195.6,286047002.2
1455458215.6,286047000.1
1455458235.5,286047005.9
1455458255.4,286046999.3
1455458275.3,286047000.3
1455458295.3,286047001.5
1455458315.2,286047005.5
1455458335.1,286046999.7
1455458355.0,286047008.3
1455458356.0,286047008.3
1455458375.9,286046992.8
1455458395.8,286046999.5
