# file name; noise; peak f.; mag.; duration
20210331080000553_FLZ-R0_snap.fits;10.8111;26540;7.19879;0
20210331080100628_FLZ-R0_snap.fits;10.8;26465.3;10.4544;0
20210331080200703_FLZ-R0_snap.fits;11.3122;26460.9;12.1731;0
20210331080355049_FLZ-R0_met.fits;10.3742;26509.3;40.796;0.170667
20210331080300777_FLZ-R0_snap.fits;12.764;26521;8.43754;0
20210331080400852_FLZ-R0_snap.fits;10.3258;26522.5;8.58878;0
20210331080500927_FLZ-R0_snap.fits;11.6692;26504.9;8.90308;0
20210331080638719_FLZ-R0_met.fits;10.3206;26510.7;25.1907;0.170667
20210331080601001_FLZ-R0_snap.fits;9.58778;26531.2;6.60143;0
20210331080701076_FLZ-R0_snap.fits;10.9226;26478.5;10.404;0
20210331080801151_FLZ-R0_snap.fits;9.78067;26485.8;10.3301;0
20210331080901225_FLZ-R0_snap.fits;10.6938;26493.2;8.42073;0
20210331081001300_FLZ-R0_snap.fits;9.63647;26474.1;7.76681;0
20210331081101375_FLZ-R0_snap.fits;12.2235;26516.6;9.82137;0
20210331081201449_FLZ-R0_snap.fits;9.16833;26491.7;8.72875;0
20210331081301524_FLZ-R0_snap.fits;11.2497;26496.1;10.4261;0
20210331081401599_FLZ-R0_snap.fits;10.6671;26453.6;12.0774;0
20210331081501673_FLZ-R0_snap.fits;9.87583;26528.3;6.84632;0
20210331081601748_FLZ-R0_snap.fits;11.2174;26482.9;8.73345;0
20210331081701823_FLZ-R0_snap.fits;10.7694;26543;9.69162;0
20210331081801897_FLZ-R0_snap.fits;10.6203;26534.2;8.82851;0
20210331081901972_FLZ-R0_snap.fits;10.7028;26497.6;8.81734;0
20210331082002047_FLZ-R0_snap.fits;11.3634;26497.6;10.3209;0
20210331082103828_FLZ-R0_met.fits;10.335;26507.8;21.2292;0.170667
20210331082102121_FLZ-R0_snap.fits;10.4189;26499;11.607;0
20210331082202196_FLZ-R0_snap.fits;10.5908;26496.1;7.26682;0
20210331082314729_FLZ-R0_met.fits;11.3522;26502;89.2331;0.341333
20210331082358420_FLZ-R0_met.fits;11.8503;26516.6;30.6319;0.170667
20210331082302271_FLZ-R0_snap.fits;10.9343;26452.1;9.97423;0
20210331082402345_FLZ-R0_snap.fits;9.64814;26460.9;9.4197;0
20210331082532799_FLZ-R0_met.fits;9.19073;26507.8;22.6088;0.341333
20210331082502420_FLZ-R0_snap.fits;9.622;26450.7;7.54817;0
20210331082602495_FLZ-R0_snap.fits;11.7546;26503.4;10.7603;0
20210331082702569_FLZ-R0_snap.fits;9.76183;26463.9;8.78096;0
20210331082802644_FLZ-R0_snap.fits;10.5981;26484.4;9.73256;0
20210331082915519_FLZ-R0_met.fits;10.4782;26485.8;91.6111;0.341333
20210331082902719_FLZ-R0_snap.fits;9.28227;26484.4;9.07285;0
20210331083002793_FLZ-R0_snap.fits;10.3064;26507.8;8.1776;0
20210331083102868_FLZ-R0_snap.fits;10.6048;26510.7;10.2244;0
20210331083202943_FLZ-R0_snap.fits;10.7713;26487.3;8.03115;0
20210331083303017_FLZ-R0_snap.fits;11.022;26506.3;9.40502;0
20210331083403092_FLZ-R0_snap.fits;10.7365;26532.7;10.6932;0
20210331083503167_FLZ-R0_snap.fits;10.7882;26522.5;9.39489;0
20210331083603241_FLZ-R0_snap.fits;11.1815;26499;7.61399;0
20210331083703316_FLZ-R0_snap.fits;13.4531;26502;11.2516;0
20210331083803391_FLZ-R0_snap.fits;9.40326;26450.7;8.59822;0
20210331083907391_FLZ-R0_met.fits;10.5856;26515.1;50.5033;0.512
20210331083942889_FLZ-R0_met.fits;10.6875;26513.7;21.9236;0.170667
20210331083903465_FLZ-R0_snap.fits;13.3634;26535.6;10.7602;0
20210331084003540_FLZ-R0_snap.fits;13.0679;26502;10.2577;0
20210331084103615_FLZ-R0_snap.fits;12.8003;26449.2;10.3338;0
20210331084203689_FLZ-R0_snap.fits;11.7157;26455.1;11.7625;0
20210331084303764_FLZ-R0_snap.fits;12.0064;26497.6;11.5281;0
20210331084403839_FLZ-R0_snap.fits;12.2004;26509.3;11.4709;0
20210331084503913_FLZ-R0_snap.fits;12.2711;26472.7;8.77454;0
20210331084603988_FLZ-R0_snap.fits;12.1339;26463.9;13.5182;0
20210331084704063_FLZ-R0_snap.fits;12.794;26490.2;12.6726;0
20210331084804137_FLZ-R0_snap.fits;12.1008;26537.1;9.59383;0
20210331084904212_FLZ-R0_snap.fits;10.7621;26541.5;11.9143;0
20210331085004287_FLZ-R0_snap.fits;9.62364;26515.1;9.83088;0
20210331085104361_FLZ-R0_snap.fits;9.68901;26540;9.13296;0
20210331085204436_FLZ-R0_snap.fits;10.9199;26529.8;9.87335;0
20210331085355881_FLZ-R0_met.fits;11.4479;26478.5;26.2861;0.170667
20210331085304511_FLZ-R0_snap.fits;11.2879;26509.3;9.4935;0
20210331085404585_FLZ-R0_snap.fits;10.3876;26502;10.9006;0
20210331085504660_FLZ-R0_snap.fits;10.4552;26485.8;8.95086;0
20210331085604735_FLZ-R0_snap.fits;10.2524;26458;7.23593;0
20210331085704809_FLZ-R0_snap.fits;8.9829;26487.3;10.2681;0
20210331085804884_FLZ-R0_snap.fits;10.0268;26534.2;11.546;0
20210331085904959_FLZ-R0_snap.fits;11.7217;26509.3;8.01542;0
