# file name; noise; peak f.; mag.; duration
20210331180045353_FLZ-R0_snap.fits;13.8702;26468.3;11.3495;0
20210331180145428_FLZ-R0_snap.fits;12.8446;26480;11.6753;0
20210331180245503_FLZ-R0_snap.fits;10.8782;26481.4;13.7056;0
20210331180345577_FLZ-R0_snap.fits;11.6732;26491.7;11.1575;0
20210331180445652_FLZ-R0_snap.fits;14.5416;26523.9;10.4646;0
20210331180545727_FLZ-R0_snap.fits;12.2456;26463.9;10.4033;0
20210331180645801_FLZ-R0_snap.fits;14.0492;26532.7;10.5396;0
20210331180745876_FLZ-R0_snap.fits;13.9048;26449.2;11.2643;0
20210331180845951_FLZ-R0_snap.fits;11.6065;26491.7;11.7317;0
20210331180954388_FLZ-R0_met.fits;12.2888;26516.6;58.7951;0.341333
20210331180946025_FLZ-R0_snap.fits;11.3614;26545.9;10.6884;0
20210331181046100_FLZ-R0_snap.fits;11.9034;26521;9.30921;0
20210331181146175_FLZ-R0_snap.fits;14.8954;26521;12.1349;0
20210331181246249_FLZ-R0_snap.fits;12.9425;26493.2;10.5876;0
20210331181346324_FLZ-R0_snap.fits;11.4176;26474.1;9.4713;0
20210331181446399_FLZ-R0_snap.fits;11.6556;26459.5;10.7946;0
20210331181546473_FLZ-R0_snap.fits;10.9008;26456.5;10.6162;0
20210331181646548_FLZ-R0_snap.fits;14.0913;26525.4;11.7278;0
20210331181746623_FLZ-R0_snap.fits;12.6507;26466.8;8.96326;0
20210331181846697_FLZ-R0_snap.fits;12.9033;26485.8;10.9445;0
20210331181946772_FLZ-R0_snap.fits;12.9047;26465.3;14.2434;0
20210331182046847_FLZ-R0_snap.fits;12.2686;26523.9;8.22136;0
20210331182146921_FLZ-R0_snap.fits;14.8642;26544.4;12.7635;0
20210331182307135_FLZ-R0_met.fits;11.6122;26490.2;24.2213;0.170667
20210331182246996_FLZ-R0_snap.fits;12.0324;26528.3;9.96488;0
20210331182347071_FLZ-R0_snap.fits;11.9547;26543;11.8056;0
20210331182447145_FLZ-R0_snap.fits;11.8865;26503.4;12.3484;0
20210331182547220_FLZ-R0_snap.fits;13.0844;26487.3;14.4714;0
20210331182647295_FLZ-R0_snap.fits;11.4526;26525.4;11.6962;0
20210331182747369_FLZ-R0_snap.fits;11.4323;26512.2;10.3494;0
20210331182847444_FLZ-R0_snap.fits;13.0044;26456.5;10.2018;0
20210331182947519_FLZ-R0_snap.fits;10.7905;26484.4;11.2027;0
20210331183047593_FLZ-R0_snap.fits;12.1905;26543;8.97384;0
20210331183147668_FLZ-R0_snap.fits;12.0401;26494.6;8.56505;0
20210331183307540_FLZ-R0_met.fits;12.7605;26480;27.0403;0.170667
20210331183247743_FLZ-R0_snap.fits;12.2783;26526.9;10.7733;0
20210331183347817_FLZ-R0_snap.fits;11.4709;26487.3;11.509;0
20210331183447892_FLZ-R0_snap.fits;11.9915;26455.1;13.5518;0
20210331183547967_FLZ-R0_snap.fits;12.9319;26452.1;10.0514;0
20210331183648041_FLZ-R0_snap.fits;12.9443;26502;10.4096;0
20210331183748116_FLZ-R0_snap.fits;12.4112;26456.5;12.833;0
20210331183848191_FLZ-R0_snap.fits;10.9233;26453.6;11.6751;0
20210331183948265_FLZ-R0_snap.fits;10.327;26469.7;12.8384;0
20210331184048340_FLZ-R0_snap.fits;12.566;26531.2;12.1634;0
20210331184148415_FLZ-R0_snap.fits;10.4315;26488.8;11.0759;0
20210331184248489_FLZ-R0_snap.fits;13.0694;26463.9;14.0497;0
20210331184348564_FLZ-R0_snap.fits;12.6212;26547.4;10.533;0
20210331184448639_FLZ-R0_snap.fits;9.56861;26534.2;12.0202;0
20210331184548713_FLZ-R0_snap.fits;13.1454;26490.2;11.586;0
20210331184648788_FLZ-R0_snap.fits;11.6971;26488.8;11.605;0
20210331184748863_FLZ-R0_snap.fits;11.4117;26481.4;8.51965;0
20210331184848937_FLZ-R0_snap.fits;12.7902;26480;8.7292;0
20210331184949012_FLZ-R0_snap.fits;12.9335;26496.1;9.72143;0
20210331185049087_FLZ-R0_snap.fits;10.9981;26488.8;10.2836;0
20210331185149161_FLZ-R0_snap.fits;10.2543;26452.1;10.2044;0
20210331185249236_FLZ-R0_snap.fits;10.7949;26494.6;9.84804;0
20210331185349311_FLZ-R0_snap.fits;11.9082;26522.5;11.0751;0
20210331185449385_FLZ-R0_snap.fits;12.0304;26478.5;9.06969;0
20210331185549460_FLZ-R0_snap.fits;11.3695;26453.6;9.07187;0
20210331185649535_FLZ-R0_snap.fits;10.7717;26504.9;10.2172;0
20210331185749609_FLZ-R0_snap.fits;9.46915;26450.7;11.9009;0
20210331185849684_FLZ-R0_snap.fits;10.6554;26453.6;10.4989;0
20210331185949759_FLZ-R0_snap.fits;11.2726;26512.2;9.65471;0
