# file name; noise; peak f.; mag.; duration
20210331020005588_FLZ-R0_met.fits;9.9375;26516.6;60.9514;2.90133
20210331020033748_FLZ-R0_snap.fits;8.07584;26528.3;8.34113;0
20210331020133823_FLZ-R0_snap.fits;8.77255;26482.9;8.83521;0
20210331020233897_FLZ-R0_snap.fits;11.6701;26500.5;10.1208;0
20210331020333972_FLZ-R0_snap.fits;11.8857;26466.8;8.20818;0
20210331020434047_FLZ-R0_snap.fits;12.0304;26482.9;10.4188;0
20210331020534121_FLZ-R0_snap.fits;11.2026;26528.3;9.13592;0
20210331020631295_FLZ-R0_met.fits;10.415;26478.5;45.5843;0.341333
20210331020634196_FLZ-R0_snap.fits;10.8284;26456.5;12.8445;0
20210331020734271_FLZ-R0_snap.fits;12.3615;26521;7.22106;0
20210331020834345_FLZ-R0_snap.fits;11.5864;26529.8;10.5995;0
20210331020934249_FLZ-R0_met.fits;10.0931;26515.1;81.4001;0.341333
20210331020934420_FLZ-R0_snap.fits;11.3204;26543;8.77984;0
20210331021034495_FLZ-R0_snap.fits;12.0306;26465.3;8.54102;0
20210331021134569_FLZ-R0_snap.fits;10.6765;26540;10.6665;0
20210331021234644_FLZ-R0_snap.fits;9.72761;26518.1;10.4091;0
20210331021401343_FLZ-R0_met.fits;13.9207;26491.7;37.0052;0.341333
20210331021334719_FLZ-R0_snap.fits;10.8072;26506.3;10.4042;0
20210331021434793_FLZ-R0_snap.fits;10.0415;26478.5;20.1189;0
20210331021532820_FLZ-R0_met.fits;10.012;26497.6;48.1256;0.512
20210331021602516_FLZ-R0_met.fits;10.875;26474.1;28.7933;0.170667
20210331021534868_FLZ-R0_snap.fits;11.1296;26471.2;10.0896;0
20210331021634943_FLZ-R0_snap.fits;11.0391;26482.9;8.42948;0
20210331021735017_FLZ-R0_snap.fits;11.0123;26497.6;9.73692;0
20210331021835092_FLZ-R0_snap.fits;10.6591;26494.6;8.10828;0
20210331021935167_FLZ-R0_snap.fits;10.6906;26484.4;7.8797;0
20210331022035241_FLZ-R0_snap.fits;10.5284;26500.5;7.0728;0
20210331022135316_FLZ-R0_snap.fits;11.1732;26475.6;11.1481;0
20210331022235391_FLZ-R0_snap.fits;10.0503;26453.6;8.69475;0
20210331022335465_FLZ-R0_snap.fits;8.96628;26518.1;7.30291;0
20210331022443049_FLZ-R0_met.fits;10.8335;26485.8;22.311;0.170667
20210331022435540_FLZ-R0_snap.fits;11.3661;26459.5;9.87376;0
20210331022535615_FLZ-R0_snap.fits;10.0845;26532.7;7.74861;0
20210331022635689_FLZ-R0_snap.fits;11.4997;26516.6;10.1683;0
20210331022735764_FLZ-R0_snap.fits;8.75883;26482.9;9.28313;0
20210331022835839_FLZ-R0_snap.fits;10.014;26465.3;11.8345;0
20210331022935913_FLZ-R0_snap.fits;9.9205;26493.2;11.4607;0
20210331023035988_FLZ-R0_snap.fits;11.6564;26522.5;9.32139;0
20210331023136063_FLZ-R0_snap.fits;10.7753;26513.7;9.10575;0
20210331023236137_FLZ-R0_snap.fits;9.96628;26458;7.51984;0
20210331023336212_FLZ-R0_snap.fits;8.91514;26504.9;10.6871;0
20210331023436287_FLZ-R0_snap.fits;12.0865;26471.2;8.63812;0
20210331023557012_FLZ-R0_met.fits;10.2665;26485.8;34.9239;0.341333
20210331023536361_FLZ-R0_snap.fits;10.5803;26484.4;7.06657;0
20210331023636436_FLZ-R0_snap.fits;9.20368;26481.4;8.73198;0
20210331023736511_FLZ-R0_snap.fits;11.9647;26453.6;7.77796;0
20210331023836585_FLZ-R0_snap.fits;9.40216;26507.8;7.98191;0
20210331023936660_FLZ-R0_snap.fits;10.1827;26541.5;12.0523;0
20210331024036735_FLZ-R0_snap.fits;10.9195;26540;7.92735;0
20210331024136809_FLZ-R0_snap.fits;10.684;26513.7;7.50428;0
20210331024236884_FLZ-R0_snap.fits;11.9705;26485.8;9.57281;0
20210331024336959_FLZ-R0_snap.fits;11.1827;26547.4;10.8932;0
20210331024437033_FLZ-R0_snap.fits;11.0362;26482.9;7.78868;0
20210331024537108_FLZ-R0_snap.fits;9.67047;26484.4;9.2049;0
20210331024656980_FLZ-R0_met.fits;8.99315;26537.1;23.4417;0.170667
20210331024637183_FLZ-R0_snap.fits;11.8032;26490.2;9.42289;0
20210331024737257_FLZ-R0_snap.fits;10.7202;26512.2;9.02101;0
20210331024837332_FLZ-R0_snap.fits;11.0225;26480;8.12162;0
20210331024937407_FLZ-R0_snap.fits;10.5369;26449.2;9.24522;0
20210331025037481_FLZ-R0_snap.fits;11.1661;26538.6;8.15813;0
20210331025137556_FLZ-R0_snap.fits;10.5779;26499;9.61746;0
20210331025237631_FLZ-R0_snap.fits;11.1257;26471.2;9.38996;0
20210331025337705_FLZ-R0_snap.fits;9.75505;26544.4;8.60516;0
20210331025437780_FLZ-R0_snap.fits;11.2266;26494.6;8.95682;0
20210331025537855_FLZ-R0_snap.fits;10.4861;26518.1;9.58681;0
20210331025637929_FLZ-R0_snap.fits;9.09466;26453.6;8.29504;0
20210331025823060_FLZ-R0_met.fits;9.64153;26485.8;26.3783;0.170667
20210331025738004_FLZ-R0_snap.fits;9.12222;26485.8;10.8359;0
20210331025838079_FLZ-R0_snap.fits;10.5166;26468.3;10.8063;0
20210331025938153_FLZ-R0_snap.fits;10.1353;26526.9;9.39645;0
