# file name; noise; peak f.; mag.; duration
20210331095950740_FLZ-R0_met.fits;9.3588;26494.6;29.1902;0.341333
20210331100009513_FLZ-R0_snap.fits;11.0122;26512.2;8.1169;0
20210331100109588_FLZ-R0_snap.fits;12.1241;26458;7.9298;0
20210331100209663_FLZ-R0_snap.fits;11.9593;26521;8.4348;0
20210331100309737_FLZ-R0_snap.fits;12.1922;26463.9;8.80497;0
20210331100409812_FLZ-R0_snap.fits;10.1157;26460.9;10.3009;0
20210331100532073_FLZ-R0_met.fits;9.99252;26519.5;26.562;0.170667
20210331100509887_FLZ-R0_snap.fits;10.6148;26455.1;11.1052;0
20210331100609961_FLZ-R0_snap.fits;11.1452;26456.5;9.01423;0
20210331100710036_FLZ-R0_snap.fits;10.3336;26475.6;9.36948;0
20210331100810111_FLZ-R0_snap.fits;12.5581;26525.4;10.9642;0
20210331100910185_FLZ-R0_snap.fits;10.0527;26519.5;11.3021;0
20210331101010260_FLZ-R0_snap.fits;12.1764;26532.7;10.4477;0
20210331101110335_FLZ-R0_snap.fits;11.1352;26528.3;14.1563;0
20210331101210409_FLZ-R0_snap.fits;10.3125;26544.4;10.0933;0
20210331101330452_FLZ-R0_met.fits;11.1278;26507.8;23.7953;0.170667
20210331101310484_FLZ-R0_snap.fits;10.4713;26493.2;9.66904;0
20210331101410559_FLZ-R0_snap.fits;12.1563;26458;9.92779;0
20210331101510633_FLZ-R0_snap.fits;10.7909;26503.4;10.6568;0
20210331101610708_FLZ-R0_snap.fits;8.99321;26499;10.5539;0
20210331101710783_FLZ-R0_snap.fits;11.1908;26480;9.96988;0
20210331101810857_FLZ-R0_snap.fits;11.3951;26452.1;8.74827;0
20210331101929193_FLZ-R0_met.fits;10.911;26455.1;22.1991;0.170667
20210331101910932_FLZ-R0_snap.fits;12.1362;26477.1;9.56154;0
20210331102011007_FLZ-R0_snap.fits;11.2994;26545.9;12.6226;0
20210331102144361_FLZ-R0_met.fits;10.9515;26509.3;22.2331;0.170667
20210331102111081_FLZ-R0_snap.fits;10.7305;26528.3;8.27667;0
20210331102211156_FLZ-R0_snap.fits;10.9367;26481.4;8.39247;0
20210331102311231_FLZ-R0_snap.fits;10.4012;26547.4;11.8073;0
20210331102411305_FLZ-R0_snap.fits;10.4949;26545.9;8.82515;0
20210331102511380_FLZ-R0_snap.fits;12.3746;26547.4;10.7918;0
20210331102611455_FLZ-R0_snap.fits;10.111;26463.9;9.85498;0
20210331102711529_FLZ-R0_snap.fits;9.23439;26504.9;6.56504;0
20210331102811604_FLZ-R0_snap.fits;10.1772;26478.5;6.78496;0
20210331102911679_FLZ-R0_snap.fits;11.3502;26521;8.94292;0
20210331103019092_FLZ-R0_met.fits;10.3517;26500.5;114.979;0.512
20210331103011753_FLZ-R0_snap.fits;10.4192;26519.5;9.45923;0
20210331103146985_FLZ-R0_met.fits;10.3066;26502;37.5674;0.512
20210331103111828_FLZ-R0_snap.fits;12.9622;26458;10.5076;0
20210331103211903_FLZ-R0_snap.fits;12.1727;26482.9;9.16303;0
20210331103312660_FLZ-R0_met.fits;11.9116;26450.7;30.88;0.341333
20210331103311977_FLZ-R0_snap.fits;12.1596;26472.7;9.76908;0
20210331103415977_FLZ-R0_met.fits;11.5841;26522.5;159.643;0.512
20210331103412052_FLZ-R0_snap.fits;10.3632;26480;8.58662;0
20210331103512127_FLZ-R0_snap.fits;10.1016;26481.4;8.77257;0
20210331103612201_FLZ-R0_snap.fits;11.7554;26497.6;9.41846;0
20210331103712276_FLZ-R0_snap.fits;13.691;26545.9;10.3179;0
20210331103812351_FLZ-R0_snap.fits;11.947;26487.3;12.5128;0
20210331103912425_FLZ-R0_snap.fits;11.231;26512.2;10.0067;0
20210331104103359_FLZ-R0_met.fits;12.4802;26459.5;43.7775;0.341333
20210331104012500_FLZ-R0_snap.fits;10.7595;26493.2;8.22159;0
20210331104112575_FLZ-R0_snap.fits;11.7631;26502;11.2463;0
20210331104212649_FLZ-R0_snap.fits;11.9343;26490.2;8.02465;0
20210331104312724_FLZ-R0_snap.fits;10.8772;26484.4;8.78827;0
20210331104412799_FLZ-R0_snap.fits;10.3525;26462.4;10.2536;0
20210331104600489_FLZ-R0_met.fits;10.2626;26512.2;31.2963;0.170667
20210331104512873_FLZ-R0_snap.fits;8.71184;26532.7;8.26818;0
20210331104612948_FLZ-R0_snap.fits;13.1588;26482.9;6.99429;0
20210331104713023_FLZ-R0_snap.fits;10.5121;26535.6;10.4165;0
20210331104813097_FLZ-R0_snap.fits;11.2736;26519.5;10.7658;0
20210331104913172_FLZ-R0_snap.fits;9.7437;26459.5;9.51017;0
20210331105013247_FLZ-R0_snap.fits;10.8634;26523.9;7.49268;0
20210331105113321_FLZ-R0_snap.fits;9.05823;26475.6;10.8465;0
20210331105213396_FLZ-R0_snap.fits;10.0394;26522.5;11.3691;0
20210331105313471_FLZ-R0_snap.fits;11.5512;26531.2;7.62522;0
20210331105413545_FLZ-R0_snap.fits;10.8245;26471.2;7.77682;0
20210331105513620_FLZ-R0_snap.fits;11.0008;26474.1;9.308;0
20210331105613695_FLZ-R0_snap.fits;10.3038;26504.9;6.15755;0
20210331105713769_FLZ-R0_snap.fits;12.4753;26471.2;10.557;0
20210331105813844_FLZ-R0_snap.fits;13.1468;26449.2;9.58489;0
20210331105913919_FLZ-R0_snap.fits;9.13873;26531.2;8.8364;0
