# file name; noise; peak f.; mag.; duration
20210331030038228_FLZ-R0_snap.fits;9.45685;26452.1;11.6614;0
20210331030138303_FLZ-R0_snap.fits;10.4831;26462.4;9.31986;0
20210331030238377_FLZ-R0_snap.fits;10.0954;26491.7;10.5047;0
20210331030338452_FLZ-R0_snap.fits;10.5209;26521;7.5951;0
20210331030522729_FLZ-R0_met.fits;9.37554;26472.7;27.6896;0.170667
20210331030438527_FLZ-R0_snap.fits;10.0018;26452.1;12.2937;0
20210331030538601_FLZ-R0_snap.fits;12.6752;26497.6;8.74706;0
20210331030638676_FLZ-R0_snap.fits;10.8162;26516.6;10.6637;0
20210331030738751_FLZ-R0_snap.fits;10.1529;26484.4;9.61189;0
20210331030838825_FLZ-R0_snap.fits;10.5571;26472.7;11.2055;0
20210331030938900_FLZ-R0_snap.fits;8.51179;26452.1;8.93883;0
20210331031050921_FLZ-R0_met.fits;9.17988;26466.8;22.958;0.512
20210331031038975_FLZ-R0_snap.fits;10.7497;26469.7;8.45251;0
20210331031139049_FLZ-R0_snap.fits;10.846;26509.3;7.8378;0
20210331031239124_FLZ-R0_snap.fits;10.8665;26488.8;9.02114;0
20210331031339199_FLZ-R0_snap.fits;10.2279;26469.7;8.57403;0
20210331031439273_FLZ-R0_snap.fits;10.9181;26469.7;10.629;0
20210331031539348_FLZ-R0_snap.fits;10.3641;26512.2;11.2826;0
20210331031639423_FLZ-R0_snap.fits;12.4391;26450.7;9.42558;0
20210331031736425_FLZ-R0_met.fits;11.4836;26519.5;23.6752;0.170667
20210331031739497_FLZ-R0_snap.fits;10.3831;26510.7;9.22724;0
20210331031921727_FLZ-R0_met.fits;10.1104;26506.3;25.148;0.170667
20210331031839572_FLZ-R0_snap.fits;10.9469;26518.1;11.0391;0
20210331031946132_FLZ-R0_met.fits;11.0283;26481.4;23.7031;0.512
20210331031939647_FLZ-R0_snap.fits;11.121;26458;8.83272;0
20210331032039721_FLZ-R0_snap.fits;8.83367;26513.7;7.52046;0
20210331032139796_FLZ-R0_snap.fits;10.4787;26469.7;11.3448;0
20210331032239871_FLZ-R0_snap.fits;8.71383;26466.8;8.64205;0
20210331032339945_FLZ-R0_snap.fits;10.3256;26523.9;6.40038;0
20210331032440020_FLZ-R0_snap.fits;10.6245;26474.1;8.7817;0
20210331032540095_FLZ-R0_snap.fits;12.4237;26471.2;7.83885;0
20210331030000169_FLZ-R0_snap.fits;11.2372;26494.6;10.1105;0
20210331032740244_FLZ-R0_snap.fits;11.0277;26528.3;8.37795;0
20210331032840319_FLZ-R0_snap.fits;9.48125;26512.2;10.1787;0
20210331032940393_FLZ-R0_snap.fits;11.6885;26540;9.6648;0
20210331033040468_FLZ-R0_snap.fits;10.6471;26463.9;9.75925;0
20210331033140543_FLZ-R0_snap.fits;10.693;26475.6;9.12285;0
20210331033319359_FLZ-R0_met.fits;9.59177;26475.6;100.466;0.341333
20210331033240617_FLZ-R0_snap.fits;10.5289;26469.7;10.4212;0
20210331033340692_FLZ-R0_snap.fits;10.4083;26499;10.5764;0
20210331033440767_FLZ-R0_snap.fits;9.50078;26497.6;9.54012;0
20210331033540841_FLZ-R0_snap.fits;11.8253;26518.1;8.0754;0
20210331033640916_FLZ-R0_snap.fits;10.0654;26522.5;8.0657;0
20210331033740991_FLZ-R0_snap.fits;11.3362;26458;7.03259;0
20210331033841065_FLZ-R0_snap.fits;11.1297;26496.1;11.7726;0
20210331033941140_FLZ-R0_snap.fits;10.6206;26469.7;7.60015;0
20210331034041215_FLZ-R0_snap.fits;12.0606;26512.2;7.91922;0
20210331034141289_FLZ-R0_snap.fits;11.8234;26518.1;9.14423;0
20210331034241364_FLZ-R0_snap.fits;8.9561;26529.8;8.30261;0
20210331034341439_FLZ-R0_snap.fits;10.3065;26537.1;8.58519;0
20210331034441513_FLZ-R0_snap.fits;10.0306;26459.5;8.71181;0
20210331034541588_FLZ-R0_snap.fits;10.1826;26496.1;7.6751;0
20210331034641663_FLZ-R0_snap.fits;10.917;26512.2;9.9685;0
20210331034741737_FLZ-R0_snap.fits;9.84818;26547.4;8.50123;0
20210331034841812_FLZ-R0_snap.fits;10.035;26466.8;9.13252;0
20210331034941887_FLZ-R0_snap.fits;11.0381;26480;8.82443;0
20210331035041961_FLZ-R0_snap.fits;10.1504;26504.9;10.0907;0
20210331035142036_FLZ-R0_snap.fits;10.6861;26521;8.69527;0
20210331035242111_FLZ-R0_snap.fits;9.39817;26537.1;7.16115;0
20210331035342185_FLZ-R0_snap.fits;9.2484;26484.4;8.15391;0
20210331035442260_FLZ-R0_snap.fits;9.58225;26521;8.69473;0
20210331035542335_FLZ-R0_snap.fits;12.6032;26493.2;7.54924;0
20210331035642409_FLZ-R0_snap.fits;9.76009;26468.3;9.56807;0
20210331035757844_FLZ-R0_met.fits;10.4209;26484.4;37.2292;0.341333
20210331035742484_FLZ-R0_snap.fits;9.8004;26463.9;7.9166;0
20210331035851263_FLZ-R0_met.fits;11.3488;26485.8;29.608;0.170667
20210331035842559_FLZ-R0_snap.fits;11.6622;26452.1;10.0412;0
20210331035942633_FLZ-R0_snap.fits;9.88047;26484.4;8.40106;0
