# file name; noise; peak f.; mag.; duration
20210331170038484_FLZ-R0_met.fits;12.8926;26502;32.0802;0.512
20210331170040873_FLZ-R0_snap.fits;12.206;26487.3;11.6177;0
20210331170140948_FLZ-R0_snap.fits;13.0372;26480;10.6728;0
20210331170241023_FLZ-R0_snap.fits;12.4416;26485.8;11.7912;0
20210331170341097_FLZ-R0_snap.fits;13.772;26478.5;12.2729;0
20210331170441172_FLZ-R0_snap.fits;15.8372;26499;12.3593;0
20210331170541247_FLZ-R0_snap.fits;13.6593;26529.8;8.09289;0
20210331170641321_FLZ-R0_snap.fits;13.922;26506.3;12.9069;0
20210331170741396_FLZ-R0_snap.fits;15.0561;26496.1;12.5566;0
20210331170841471_FLZ-R0_snap.fits;13.4163;26499;13.2218;0
20210331170941545_FLZ-R0_snap.fits;13.1186;26528.3;11.9246;0
20210331171041620_FLZ-R0_snap.fits;12.0352;26482.9;10.1814;0
20210331171141695_FLZ-R0_snap.fits;10.0772;26490.2;8.59914;0
20210331171241769_FLZ-R0_snap.fits;12.2376;26545.9;9.41091;0
20210331171341844_FLZ-R0_snap.fits;15.1697;26482.9;12.0558;0
20210331171441919_FLZ-R0_snap.fits;12.9837;26532.7;9.98543;0
20210331171541993_FLZ-R0_snap.fits;13.32;26471.2;11.9482;0
20210331171642068_FLZ-R0_snap.fits;11.3451;26507.8;7.33572;0
20210331171815593_FLZ-R0_met.fits;11.9595;26504.9;39.156;0.170667
20210331171742143_FLZ-R0_snap.fits;15.0139;26452.1;13.5873;0
20210331171842217_FLZ-R0_snap.fits;13.1803;26469.7;11.1467;0
20210331171942292_FLZ-R0_snap.fits;13.6136;26499;9.67643;0
20210331172042367_FLZ-R0_snap.fits;11.4427;26525.4;8.76782;0
20210331172142441_FLZ-R0_snap.fits;12.6282;26503.4;10.9882;0
20210331172242516_FLZ-R0_snap.fits;11.8214;26484.4;8.52924;0
20210331172342591_FLZ-R0_snap.fits;10.7288;26480;9.25271;0
20210331172442665_FLZ-R0_snap.fits;13.8004;26502;10.0676;0
20210331172542740_FLZ-R0_snap.fits;13.1901;26547.4;12.5502;0
20210331172642815_FLZ-R0_snap.fits;11.8112;26466.8;13.5049;0
20210331172742889_FLZ-R0_snap.fits;12.5455;26529.8;10.8023;0
20210331172842964_FLZ-R0_snap.fits;11.7169;26456.5;8.97103;0
20210331172943039_FLZ-R0_snap.fits;13.397;26547.4;13.1205;0
20210331173043113_FLZ-R0_snap.fits;11.7621;26516.6;9.43501;0
20210331173143188_FLZ-R0_snap.fits;11.8191;26504.9;12.4194;0
20210331173243263_FLZ-R0_snap.fits;14.0739;26523.9;10.9493;0
20210331173343337_FLZ-R0_snap.fits;12.5588;26496.1;10.1075;0
20210331173443412_FLZ-R0_snap.fits;14.2075;26487.3;10.1384;0
20210331173543487_FLZ-R0_snap.fits;10.5175;26453.6;13.4571;0
20210331173643561_FLZ-R0_snap.fits;14.461;26510.7;14.7594;0
20210331173743636_FLZ-R0_snap.fits;12.4661;26460.9;12.8217;0
20210331173843711_FLZ-R0_snap.fits;13.4775;26487.3;12.7229;0
20210331173943785_FLZ-R0_snap.fits;10.6323;26450.7;10.8607;0
20210331174043860_FLZ-R0_snap.fits;11.4904;26523.9;11.0833;0
20210331174143935_FLZ-R0_snap.fits;14.9305;26453.6;12.3113;0
20210331174244009_FLZ-R0_snap.fits;13.2469;26449.2;11.1046;0
20210331174344084_FLZ-R0_snap.fits;11.5862;26458;11.233;0
20210331174444159_FLZ-R0_snap.fits;13.7949;26475.6;14.6921;0
20210331174544233_FLZ-R0_snap.fits;14.4753;26519.5;9.91235;0
20210331174644308_FLZ-R0_snap.fits;15.0464;26485.8;11.6226;0
20210331174744383_FLZ-R0_snap.fits;13.0733;26540;13.1816;0
20210331174844457_FLZ-R0_snap.fits;12.2638;26471.2;13.3478;0
20210331174944532_FLZ-R0_snap.fits;11.8591;26450.7;10.0884;0
20210331175044607_FLZ-R0_snap.fits;11.5272;26531.2;9.88925;0
20210331175144681_FLZ-R0_snap.fits;12.6102;26465.3;11.1065;0
20210331175244756_FLZ-R0_snap.fits;13.7247;26453.6;12.3969;0
20210331175414697_FLZ-R0_met.fits;12.8472;26491.7;26.6737;0.170667
20210331175344831_FLZ-R0_snap.fits;13.2777;26474.1;9.45516;0
20210331175444905_FLZ-R0_snap.fits;15.5688;26532.7;10.3945;0
20210331175544980_FLZ-R0_snap.fits;15.2326;26462.4;13.1641;0
20210331175642153_FLZ-R0_met.fits;13.4727;26484.4;42.1207;0.341333
20210331175645055_FLZ-R0_snap.fits;11.449;26532.7;12.5495;0
20210331175745129_FLZ-R0_snap.fits;12.226;26449.2;13.2594;0
20210331175845204_FLZ-R0_snap.fits;14.3069;26460.9;14.6288;0
20210331175945279_FLZ-R0_snap.fits;11.5364;26466.8;15.408;0
