# file name; noise; peak f.; mag.; duration
20210331160036393_FLZ-R0_snap.fits;15.7297;26455.1;11.9043;0
20210331160136468_FLZ-R0_snap.fits;15.2457;26502;13.4129;0
20210331160236543_FLZ-R0_snap.fits;16.7852;26544.4;13.7621;0
20210331160336617_FLZ-R0_snap.fits;16.6798;26487.3;12.2732;0
20210331160436692_FLZ-R0_snap.fits;16.1048;26544.4;11.3221;0
20210331160536767_FLZ-R0_snap.fits;16.3232;26453.6;10.723;0
20210331160636841_FLZ-R0_snap.fits;14.7442;26521;14.0509;0
20210331160736916_FLZ-R0_snap.fits;14.9782;26468.3;14.2339;0
20210331160836991_FLZ-R0_snap.fits;14.3821;26532.7;9.62825;0
20210331160937065_FLZ-R0_snap.fits;14.6687;26503.4;15.1238;0
20210331161037140_FLZ-R0_snap.fits;16.3181;26463.9;12.4266;0
20210331161137215_FLZ-R0_snap.fits;15.114;26499;15.8728;0
20210331161237289_FLZ-R0_snap.fits;18.0702;26525.4;16.5387;0
20210331161337364_FLZ-R0_snap.fits;17.6315;26459.5;14.5313;0
20210331161509695_FLZ-R0_met.fits;16.3273;26490.2;48.4589;0.341333
20210331161437439_FLZ-R0_snap.fits;16.02;26512.2;12.6209;0
20210331161537513_FLZ-R0_snap.fits;17.8595;26535.6;13.2912;0
20210331161637588_FLZ-R0_snap.fits;13.5103;26453.6;11.6835;0
20210331161737663_FLZ-R0_snap.fits;15.0083;26477.1;12.1261;0
20210331161837737_FLZ-R0_snap.fits;16.0901;26458;12.3051;0
20210331161937812_FLZ-R0_snap.fits;18.3329;26500.5;11.5167;0
20210331162037887_FLZ-R0_snap.fits;18.8555;26525.4;14.7786;0
20210331162137961_FLZ-R0_snap.fits;14.102;26522.5;11.7031;0
20210331162238036_FLZ-R0_snap.fits;14.2821;26449.2;11.543;0
20210331162338111_FLZ-R0_snap.fits;13.7807;26497.6;11.8418;0
20210331162438185_FLZ-R0_snap.fits;13.3758;26478.5;12.4053;0
20210331162538260_FLZ-R0_snap.fits;13.9269;26459.5;13.1785;0
20210331162657449_FLZ-R0_met.fits;12.4181;26509.3;203.838;0.853333
20210331162638335_FLZ-R0_snap.fits;14.1658;26469.7;12.0634;0
20210331162738409_FLZ-R0_snap.fits;18.827;26547.4;14.561;0
20210331162838484_FLZ-R0_snap.fits;15.662;26462.4;8.79434;0
20210331162951700_FLZ-R0_met.fits;17.398;26504.9;42.6852;0.512
20210331162938559_FLZ-R0_snap.fits;16.9404;26475.6;12.4731;0
20210331163038633_FLZ-R0_snap.fits;17.0196;26525.4;15.399;0
20210331163138708_FLZ-R0_snap.fits;15.7419;26504.9;9.05282;0
20210331163238783_FLZ-R0_snap.fits;18.0322;26516.6;13.3127;0
20210331163338857_FLZ-R0_snap.fits;15.1914;26529.8;8.80084;0
20210331163531497_FLZ-R0_met.fits;13.6801;26499;30.793;0.170667
20210331163438932_FLZ-R0_snap.fits;17.3154;26465.3;15.933;0
20210331163539007_FLZ-R0_snap.fits;17.1871;26488.8;11.8994;0
20210331163639081_FLZ-R0_snap.fits;11.6099;26469.7;12.4943;0
20210331163739156_FLZ-R0_snap.fits;16.6705;26474.1;13.2377;0
20210331163839231_FLZ-R0_snap.fits;14.6449;26485.8;12.0522;0
20210331163938452_FLZ-R0_met.fits;14.546;26507.8;30.6138;0.170667
20210331163939305_FLZ-R0_snap.fits;14.4395;26513.7;13.1904;0
20210331164039380_FLZ-R0_snap.fits;13.3459;26449.2;12.0405;0
20210331164139455_FLZ-R0_snap.fits;15.7595;26504.9;9.04113;0
20210331164239529_FLZ-R0_snap.fits;13.2986;26462.4;10.1702;0
20210331164339604_FLZ-R0_snap.fits;14.4214;26534.2;10.5653;0
20210331164439679_FLZ-R0_snap.fits;17.4108;26503.4;16.9581;0
20210331164539753_FLZ-R0_snap.fits;14.7487;26487.3;11.2774;0
20210331164639828_FLZ-R0_snap.fits;12.9794;26528.3;12.8881;0
20210331164739903_FLZ-R0_snap.fits;15.2889;26543;10.7363;0
20210331164839977_FLZ-R0_snap.fits;16.7418;26449.2;11.3409;0
20210331164940052_FLZ-R0_snap.fits;17.5381;26449.2;16.5888;0
20210331165040127_FLZ-R0_snap.fits;15.002;26482.9;12.3217;0
20210331165140201_FLZ-R0_snap.fits;17.2221;26519.5;10.9647;0
20210331165240276_FLZ-R0_snap.fits;15.0545;26504.9;10.4465;0
20210331165340351_FLZ-R0_snap.fits;13.618;26474.1;14.8106;0
20210331165440425_FLZ-R0_snap.fits;12.1492;26541.5;12.6903;0
20210331165540671_FLZ-R0_met.fits;17.0207;26478.5;60.5752;0.341333
20210331165540500_FLZ-R0_snap.fits;15.168;26510.7;14.687;0
20210331165640575_FLZ-R0_snap.fits;12.1558;26449.2;10.6052;0
20210331165740649_FLZ-R0_snap.fits;14.7845;26547.4;11.1693;0
20210331165840724_FLZ-R0_snap.fits;15.2615;26491.7;12.7447;0
20210331165940799_FLZ-R0_snap.fits;13.1164;26506.3;10.1887;0
