# file name; noise; peak f.; mag.; duration
20210331120018473_FLZ-R0_snap.fits;10.7126;26512.2;19.7533;0
20210331120117524_FLZ-R0_met.fits;10.3412;26509.3;45.8388;0.341333
20210331120118548_FLZ-R0_snap.fits;10.6935;26534.2;9.17902;0
20210331120218623_FLZ-R0_snap.fits;10.7084;26453.6;10.8789;0
20210331120318697_FLZ-R0_snap.fits;9.32603;26459.5;8.52275;0
20210331120418772_FLZ-R0_snap.fits;10.2872;26532.7;12.0522;0
20210331120518847_FLZ-R0_snap.fits;11.9904;26540;8.31076;0
20210331120653737_FLZ-R0_met.fits;8.87141;26531.2;32.9261;0.170667
20210331120618921_FLZ-R0_snap.fits;10.4031;26452.1;9.3969;0
20210331120720532_FLZ-R0_met.fits;10.3188;26540;22.6874;0.341333
20210331120718996_FLZ-R0_snap.fits;10.2976;26466.8;8.70514;0
20210331120819071_FLZ-R0_snap.fits;10.4234;26521;7.03339;0
20210331120919145_FLZ-R0_snap.fits;11.32;26506.3;7.72183;0
20210331121019220_FLZ-R0_snap.fits;9.90034;26515.1;11.8748;0
20210331121119295_FLZ-R0_snap.fits;8.97416;26487.3;11.7034;0
20210331121219369_FLZ-R0_snap.fits;10.0679;26488.8;7.6801;0
20210331121319444_FLZ-R0_snap.fits;10.3401;26540;8.03501;0
20210331121419519_FLZ-R0_snap.fits;9.9433;26519.5;10.1954;0
20210331121519593_FLZ-R0_snap.fits;11.9761;26543;8.96077;0
20210331121619668_FLZ-R0_snap.fits;9.36048;26529.8;11.7825;0
20210331121742100_FLZ-R0_met.fits;11.4061;26518.1;35.9531;0.170667
20210331121719743_FLZ-R0_snap.fits;10.7733;26465.3;8.59977;0
20210331121816404_FLZ-R0_met.fits;8.7406;26474.1;28.0158;0.341333
20210331121819817_FLZ-R0_snap.fits;11.1641;26525.4;10.6431;0
20210331121947028_FLZ-R0_met.fits;9.95012;26515.1;19.9881;0.341333
20210331121919892_FLZ-R0_snap.fits;11.121;26493.2;10.0601;0
20210331122110825_FLZ-R0_met.fits;10.401;26485.8;36.2803;0.170667
20210331122019967_FLZ-R0_snap.fits;12.0298;26474.1;8.99048;0
20210331122120041_FLZ-R0_snap.fits;9.8537;26462.4;8.54852;0
20210331122220116_FLZ-R0_snap.fits;8.57743;26525.4;8.08849;0
20210331122320191_FLZ-R0_snap.fits;10.4934;26452.1;9.62162;0
20210331122502932_FLZ-R0_met.fits;10.515;26487.3;22.7927;0.170667
20210331122420265_FLZ-R0_snap.fits;10.59;26455.1;12.7939;0
20210331122520340_FLZ-R0_snap.fits;10.0893;26541.5;11.2818;0
20210331122620415_FLZ-R0_snap.fits;12.2063;26465.3;10.8044;0
20210331122720489_FLZ-R0_snap.fits;13.7993;26509.3;9.96888;0
20210331122820564_FLZ-R0_snap.fits;11.6129;26504.9;8.40003;0
20210331122920639_FLZ-R0_snap.fits;11.9991;26455.1;9.61294;0
20210331123020713_FLZ-R0_snap.fits;9.06296;26535.6;6.30497;0
20210331123129663_FLZ-R0_met.fits;9.66388;26487.3;30.0288;0.341333
20210331123211476_FLZ-R0_met.fits;9.66296;26500.5;32.8481;0.170667
20210331123120788_FLZ-R0_snap.fits;10.9024;26463.9;8.38095;0
20210331123220863_FLZ-R0_snap.fits;11.485;26459.5;10.2682;0
20210331123347049_FLZ-R0_met.fits;12.2416;26488.8;81.1258;0.341333
20210331123320937_FLZ-R0_snap.fits;10.3414;26490.2;7.89428;0
20210331123421012_FLZ-R0_snap.fits;9.42043;26478.5;6.20005;0
20210331123521087_FLZ-R0_snap.fits;10.0335;26506.3;6.94907;0
20210331123621161_FLZ-R0_snap.fits;11.2773;26515.1;7.93654;0
20210331123718676_FLZ-R0_met.fits;11.1563;26503.4;43.7604;0.170667
20210331123721236_FLZ-R0_snap.fits;10.6551;26499;10.1413;0
20210331123826943_FLZ-R0_met.fits;8.91519;26515.1;28.9754;0.170667
20210331123821311_FLZ-R0_snap.fits;11.244;26494.6;6.60684;0
20210331123921385_FLZ-R0_snap.fits;10.5032;26526.9;8.53227;0
20210331124021460_FLZ-R0_snap.fits;10.3462;26534.2;10.7273;0
20210331124121535_FLZ-R0_snap.fits;10.0269;26547.4;8.71926;0
20210331124221609_FLZ-R0_snap.fits;13.4681;26537.1;10.205;0
20210331124321684_FLZ-R0_snap.fits;10.7838;26526.9;7.62077;0
20210331124421759_FLZ-R0_met.fits;11.3649;26529.8;52.9365;0.341333
20210331124421759_FLZ-R0_snap.fits;9.79603;26496.1;8.77296;0
20210331124521833_FLZ-R0_snap.fits;10.2336;26477.1;9.85237;0
20210331124621908_FLZ-R0_snap.fits;11.0682;26460.9;9.34629;0
20210331124721983_FLZ-R0_snap.fits;11.2443;26485.8;9.18909;0
20210331124834857_FLZ-R0_met.fits;8.68197;26453.6;37.5416;0.512
20210331124822057_FLZ-R0_snap.fits;12.2272;26499;10.8701;0
20210331124922132_FLZ-R0_snap.fits;9.85463;26460.9;9.5065;0
20210331125022207_FLZ-R0_snap.fits;11.106;26465.3;8.74312;0
20210331125122281_FLZ-R0_snap.fits;10.5414;26453.6;9.90222;0
20210331125222356_FLZ-R0_snap.fits;9.33064;26478.5;8.01734;0
20210331125322431_FLZ-R0_snap.fits;10.1553;26449.2;11.0322;0
20210331125507220_FLZ-R0_met.fits;10.4686;26499;21.9892;0.341333
20210331125422505_FLZ-R0_snap.fits;10.2156;26496.1;9.23755;0
20210331125522580_FLZ-R0_snap.fits;12.2999;26526.9;11.7977;0
20210331125622655_FLZ-R0_snap.fits;10.8003;26547.4;9.09553;0
20210331125722729_FLZ-R0_snap.fits;10.6296;26518.1;9.15617;0
20210331125822804_FLZ-R0_snap.fits;11.1436;26497.6;9.8592;0
20210331125922879_FLZ-R0_snap.fits;11.5856;26472.7;7.56784;0
