# file name; noise; peak f.; mag.; duration
20171210090404099_NACHODSKO-R5_met.fits;29.9573;26494.6;87.9414;0.853333
20171210090445912_NACHODSKO-R5_met.fits;34.8335;26513.7;81.5884;0.512
20171210090431576_NACHODSKO-R5_snap.fits;29.0954;26499;28.2474;0
20171210090535918_NACHODSKO-R5_met.fits;30.274;26468.3;111.131;0.170667
20171210090531651_NACHODSKO-R5_snap.fits;26.3483;26541.5;28.9447;0
20171210090635480_NACHODSKO-R5_met.fits;30.1876;26460.9;87.0713;1.19467
20171210090631726_NACHODSKO-R5_snap.fits;28.7831;26529.8;21.0086;0
20171210090752963_NACHODSKO-R5_met.fits;35.3302;26509.3;277.795;0.682667
20171210090731800_NACHODSKO-R5_snap.fits;24.5312;26472.7;21.5739;0
20171210090831875_NACHODSKO-R5_snap.fits;31.4469;26545.9;25.8936;0
20171210090931950_NACHODSKO-R5_snap.fits;22.6063;26547.4;27.3906;0
20171210091039363_NACHODSKO-R5_met.fits;28.1769;26545.9;66.5127;0.682667
20171210091032024_NACHODSKO-R5_snap.fits;34.8278;26487.3;20.3108;0
20171210091132099_NACHODSKO-R5_snap.fits;36.7203;26507.8;19.2136;0
20171210091232174_NACHODSKO-R5_snap.fits;25.1146;26488.8;24.056;0
20171210091332248_NACHODSKO-R5_snap.fits;28.9422;26484.4;30.8907;0
20171210091432323_NACHODSKO-R5_snap.fits;30.5657;26515.1;32.4218;0
20171210091532398_NACHODSKO-R5_snap.fits;29.6246;26516.6;25.2906;0
20171210091632472_NACHODSKO-R5_snap.fits;26.0581;26455.1;25.9015;0
20171210091732547_NACHODSKO-R5_snap.fits;31.5913;26547.4;29.5429;0
20171210091832622_NACHODSKO-R5_snap.fits;27.9997;26481.4;21.0508;0
20171210091932696_NACHODSKO-R5_snap.fits;23.8093;26509.3;21.6116;0
20171210092032771_NACHODSKO-R5_snap.fits;26.7489;26472.7;24.8606;0
20171210092132846_NACHODSKO-R5_snap.fits;24.1044;26477.1;21.7634;0
20171210092254766_NACHODSKO-R5_met.fits;26.3948;26482.9;53.3893;0.341333
20171210092232920_NACHODSKO-R5_snap.fits;30.2143;26493.2;26.48;0
20171210092332995_NACHODSKO-R5_snap.fits;26.9349;26532.7;21.6649;0
20171210092433070_NACHODSKO-R5_snap.fits;26.3706;26477.1;21.4607;0
20171210092533144_NACHODSKO-R5_snap.fits;28.4956;26472.7;25.0222;0
20171210092633219_NACHODSKO-R5_snap.fits;34.4088;26537.1;33.0227;0
20171210092800942_NACHODSKO-R5_met.fits;28.3066;26496.1;105.647;0.512
20171210092733294_NACHODSKO-R5_snap.fits;28.4305;26515.1;21.1227;0
20171210092833368_NACHODSKO-R5_snap.fits;31.7825;26477.1;24.9067;0
20171210092933443_NACHODSKO-R5_snap.fits;28.1583;26456.5;28.5882;0
20171210093033518_NACHODSKO-R5_snap.fits;31.6559;26472.7;29.0916;0
20171210093200558_NACHODSKO-R5_met.fits;27.7787;26547.4;58.4091;0.512
20171210093133592_NACHODSKO-R5_snap.fits;25.391;26538.6;27.3094;0
20171210093233667_NACHODSKO-R5_snap.fits;28.7398;26518.1;27.4789;0
20171210093333742_NACHODSKO-R5_snap.fits;30.4393;26488.8;24.1517;0
20171210093433816_NACHODSKO-R5_snap.fits;28.1395;26452.1;27.7895;0
20171210093533891_NACHODSKO-R5_snap.fits;25.3963;26458;28.5794;0
20171210093633966_NACHODSKO-R5_snap.fits;28.3381;26535.6;25.4844;0
20171210093734040_NACHODSKO-R5_snap.fits;37.0199;26503.4;28.6345;0
20171210093834115_NACHODSKO-R5_snap.fits;32.3178;26477.1;26.7967;0
20171210094012248_NACHODSKO-R5_met.fits;26.9514;26510.7;58.8631;0.341333
20171210094030680_NACHODSKO-R5_met.fits;25.1668;26491.7;94.1906;0.170667
20171210093934190_NACHODSKO-R5_snap.fits;23.2966;26544.4;26.6215;0
20171210094034264_NACHODSKO-R5_snap.fits;27.945;26506.3;27.3774;0
20171210094131267_NACHODSKO-R5_met.fits;25.1714;26488.8;59.8824;0.170667
20171210094134339_NACHODSKO-R5_snap.fits;27.151;26478.5;25.3572;0
20171210094234414_NACHODSKO-R5_snap.fits;29.0326;26526.9;19.9426;0
20171210094334488_NACHODSKO-R5_snap.fits;32.1749;26487.3;24.8311;0
20171210094457262_NACHODSKO-R5_met.fits;29.7269;26484.4;84.2731;0.170667
20171210094434563_NACHODSKO-R5_snap.fits;30.4907;26478.5;23.5707;0
20171210094534638_NACHODSKO-R5_snap.fits;31.6262;26518.1;28.8438;0
20171210094634712_NACHODSKO-R5_snap.fits;28.707;26547.4;26.2026;0
20171210094734787_NACHODSKO-R5_snap.fits;30.9652;26512.2;28.2978;0
20171210094834862_NACHODSKO-R5_snap.fits;27.3896;26529.8;31.7732;0
20171210094934936_NACHODSKO-R5_snap.fits;28.0515;26474.1;28.6195;0
20171210095035011_NACHODSKO-R5_snap.fits;30.3037;26477.1;31.2361;0
20171210095135086_NACHODSKO-R5_snap.fits;27.4369;26466.8;23.8685;0
20171210095248984_NACHODSKO-R5_met.fits;29.3448;26547.4;159.975;0.512
20171210095235160_NACHODSKO-R5_snap.fits;29.9259;26491.7;24.8722;0
20171210095335235_NACHODSKO-R5_snap.fits;26.6152;26477.1;25.5444;0
20171210095435310_NACHODSKO-R5_snap.fits;27.7112;26528.3;26.9449;0
20171210095535384_NACHODSKO-R5_snap.fits;29.7272;26534.2;30.2462;0
20171210095635459_NACHODSKO-R5_snap.fits;25.574;26463.9;24.2329;0
20171210095831342_NACHODSKO-R5_met.fits;27.0885;26499;152.437;0.170667
20171210095735534_NACHODSKO-R5_snap.fits;36.4037;26487.3;27.5368;0
20171210095835608_NACHODSKO-R5_snap.fits;27.2224;26504.9;25.914;0
20171210095935683_NACHODSKO-R5_snap.fits;29.0795;26500.5;25.1638;0
