# file name; noise; peak f.; mag.; duration
20171210040041909_NACHODSKO-R5_met.fits;21.9864;26488.8;46.4763;0.170667
20171210040036277_NACHODSKO-R5_snap.fits;19.1259;26452.1;21.1436;0
20171210040136352_NACHODSKO-R5_snap.fits;16.1086;26474.1;14.9773;0
20171210040311413_NACHODSKO-R5_met.fits;18.2762;26480;54.5199;0.170667
20171210040236426_NACHODSKO-R5_snap.fits;20.1757;26538.6;15.7276;0
20171210040336501_NACHODSKO-R5_snap.fits;22.9511;26484.4;16.9027;0
20171210040436576_NACHODSKO-R5_snap.fits;23.2391;26474.1;20.722;0
20171210040536650_NACHODSKO-R5_snap.fits;23.0116;26482.9;15.1699;0
20171210040634336_NACHODSKO-R5_met.fits;17.641;26472.7;75.2743;0.341333
20171210040636725_NACHODSKO-R5_snap.fits;22.065;26491.7;17.925;0
20171210040736800_NACHODSKO-R5_snap.fits;31.2064;26544.4;28.4225;0
20171210040836874_NACHODSKO-R5_snap.fits;23.8509;26537.1;18.4482;0
20171210040936949_NACHODSKO-R5_snap.fits;19.2612;26478.5;20.559;0
20171210041037024_NACHODSKO-R5_snap.fits;16.7401;26544.4;18.0018;0
20171210041211061_NACHODSKO-R5_met.fits;18.0018;26526.9;42.5817;0.341333
20171210041137098_NACHODSKO-R5_snap.fits;23.6671;26522.5;18.7105;0
20171210041258165_NACHODSKO-R5_met.fits;22.2587;26484.4;57.0323;2.048
20171210041237173_NACHODSKO-R5_snap.fits;19.9733;26475.6;27.3;0
20171210041337248_NACHODSKO-R5_snap.fits;15.9829;26544.4;17.566;0
20171210041437322_NACHODSKO-R5_snap.fits;19.3753;26526.9;17.4165;0
20171210041606240_NACHODSKO-R5_met.fits;16.9167;26494.6;69.2724;0.341333
20171210041537397_NACHODSKO-R5_snap.fits;25.0692;26525.4;21.123;0
20171210041637472_NACHODSKO-R5_snap.fits;25.1437;26472.7;19.9758;0
20171210041737546_NACHODSKO-R5_snap.fits;20.1417;26535.6;19.5705;0
20171210041858784_NACHODSKO-R5_met.fits;20.4382;26516.6;50.0557;0.170667
20171210041837621_NACHODSKO-R5_snap.fits;19.1725;26537.1;17.8685;0
20171210041937696_NACHODSKO-R5_snap.fits;24.9322;26502;24.4597;0
20171210042059957_NACHODSKO-R5_met.fits;26.7471;26513.7;87.7191;0.170667
20171210042037770_NACHODSKO-R5_snap.fits;26.6063;26534.2;20.2982;0
20171210042149792_NACHODSKO-R5_met.fits;19.6983;26526.9;120.957;0.512
20171210042137845_NACHODSKO-R5_snap.fits;21.8044;26499;13.1578;0
20171210042237920_NACHODSKO-R5_snap.fits;20.4245;26449.2;14.9668;0
20171210042337994_NACHODSKO-R5_snap.fits;22.6355;26452.1;20.2693;0
20171210042447797_NACHODSKO-R5_met.fits;25.5533;26471.2;169.9;1.19467
20171210042507594_NACHODSKO-R5_met.fits;12.9361;26500.5;41.5007;0.170667
20171210042438069_NACHODSKO-R5_snap.fits;20.6865;26538.6;24.4638;0
20171210042538144_NACHODSKO-R5_snap.fits;18.6777;26509.3;19.3832;0
20171210042638218_NACHODSKO-R5_snap.fits;18.3562;26480;16.8609;0
20171210042738293_NACHODSKO-R5_snap.fits;21.3531;26525.4;22.0483;0
20171210042838368_NACHODSKO-R5_snap.fits;21.9055;26499;23.575;0
20171210042938442_NACHODSKO-R5_snap.fits;20.7546;26488.8;14.8892;0
20171210043038517_NACHODSKO-R5_snap.fits;20.596;26516.6;16.586;0
20171210043209141_NACHODSKO-R5_met.fits;20.3745;26499;43.2715;2.048
20171210043138592_NACHODSKO-R5_snap.fits;16.5355;26515.1;18.6616;0
20171210043238666_NACHODSKO-R5_snap.fits;15.8177;26469.7;18.618;0
20171210043354272_NACHODSKO-R5_met.fits;28.7728;26481.4;63.4386;0.170667
20171210043338741_NACHODSKO-R5_snap.fits;29.1862;26518.1;16.2877;0
20171210043438816_NACHODSKO-R5_snap.fits;22.1462;26460.9;18.4245;0
20171210043538890_NACHODSKO-R5_snap.fits;19.7144;26463.9;17.027;0
20171210043638965_NACHODSKO-R5_snap.fits;19.0143;26491.7;13.5212;0
20171210043742624_NACHODSKO-R5_met.fits;22.0907;26544.4;68.2556;0.170667
20171210043818634_NACHODSKO-R5_met.fits;19.3735;26509.3;45.8254;0.341333
20171210043739040_NACHODSKO-R5_snap.fits;19.9755;26469.7;22.3595;0
20171210043925024_NACHODSKO-R5_met.fits;19.8575;26512.2;59.1314;0.170667
20171210043839114_NACHODSKO-R5_snap.fits;24.0412;26455.1;18.7778;0
20171210043939189_NACHODSKO-R5_snap.fits;19.0356;26509.3;14.7049;0
20171210044039264_NACHODSKO-R5_snap.fits;18.1867;26462.4;16.3199;0
20171210044148554_NACHODSKO-R5_met.fits;16.6391;26531.2;46.7661;0.170667
20171210044150602_NACHODSKO-R5_met.fits;20.7123;26534.2;41.5102;0.170667
20171210044220640_NACHODSKO-R5_met.fits;17.1999;26485.8;38.3327;0.170667
20171210044139338_NACHODSKO-R5_snap.fits;25.4412;26532.7;21.0337;0
20171210044239413_NACHODSKO-R5_snap.fits;20.575;26496.1;17.5567;0
20171210044339488_NACHODSKO-R5_snap.fits;16.7287;26532.7;17.8319;0
20171210044516938_NACHODSKO-R5_met.fits;19.6093;26477.1;44.2395;0.170667
20171210044439562_NACHODSKO-R5_snap.fits;18.3125;26537.1;14.4034;0
20171210044539637_NACHODSKO-R5_snap.fits;23.0956;26475.6;20.645;0
20171210044639712_NACHODSKO-R5_snap.fits;21.9417;26499;23.4388;0
20171210044739786_NACHODSKO-R5_snap.fits;18.383;26531.2;17.9118;0
20171210044839861_NACHODSKO-R5_snap.fits;20.7458;26529.8;22.2173;0
20171210044939936_NACHODSKO-R5_snap.fits;23.3782;26543;21.4339;0
20171210045040010_NACHODSKO-R5_snap.fits;20.7007;26458;16.5746;0
20171210045137184_NACHODSKO-R5_met.fits;19.2224;26525.4;42.1953;0.341333
20171210045232480_NACHODSKO-R5_met.fits;24.4295;26521;48.9041;0.170667
20171210045140085_NACHODSKO-R5_snap.fits;18.2629;26482.9;12.1018;0
20171210045240160_NACHODSKO-R5_snap.fits;16.3462;26449.2;17.2482;0
20171210045340234_NACHODSKO-R5_snap.fits;22.8431;26475.6;18.3436;0
20171210045440309_NACHODSKO-R5_snap.fits;22.1823;26490.2;17.6292;0
20171210045540384_NACHODSKO-R5_snap.fits;19.4236;26504.9;17.856;0
20171210045653770_NACHODSKO-R5_met.fits;18.9311;26468.3;277.957;0.341333
20171210045640458_NACHODSKO-R5_snap.fits;18.9614;26545.9;16.7469;0
20171210045740533_NACHODSKO-R5_snap.fits;23.9092;26509.3;18.6213;0
20171210045840608_NACHODSKO-R5_snap.fits;21.0297;26526.9;20.6269;0
20171210045940682_NACHODSKO-R5_snap.fits;20.9935;26503.4;17.7419;0
