# file name; noise; peak f.; mag.; duration
20171210210024963_NACHODSKO-R5_snap.fits;23.2459;26504.9;20.3157;0
20171210210125038_NACHODSKO-R5_snap.fits;20.5086;26450.7;17.7193;0
20171210210225112_NACHODSKO-R5_snap.fits;20.8702;26544.4;13.7385;0
20171210210325187_NACHODSKO-R5_snap.fits;17.2657;26531.2;20.1497;0
20171210210425262_NACHODSKO-R5_snap.fits;21.4904;26504.9;19.7023;0
20171210210525336_NACHODSKO-R5_snap.fits;20.8126;26480;19.8246;0
20171210210625411_NACHODSKO-R5_snap.fits;20.1993;26534.2;17.4717;0
20171210210725486_NACHODSKO-R5_snap.fits;20.4235;26499;16.5748;0
20171210210835459_NACHODSKO-R5_met.fits;19.0272;26487.3;46.0786;0.170667
20171210210825560_NACHODSKO-R5_snap.fits;19.5069;26466.8;13.3892;0
20171210210931267_NACHODSKO-R5_met.fits;18.6546;26535.6;250.343;0.512
20171210210925635_NACHODSKO-R5_snap.fits;20.26;26482.9;8.79587;0
20171210211030659_NACHODSKO-R5_met.fits;19.8405;26510.7;44.0746;0.170667
20171210211025710_NACHODSKO-R5_snap.fits;19.8173;26507.8;16.4539;0
20171210211125784_NACHODSKO-R5_snap.fits;21.1086;26468.3;17.4247;0
20171210211312963_NACHODSKO-R5_met.fits;19.7297;26513.7;40.8422;0.170667
20171210211225859_NACHODSKO-R5_snap.fits;24.4592;26523.9;17.5685;0
20171210211325934_NACHODSKO-R5_snap.fits;20.3533;26507.8;16.0593;0
20171210211458264_NACHODSKO-R5_met.fits;18.9051;26540;48.7024;0.341333
20171210211426008_NACHODSKO-R5_snap.fits;22.5913;26471.2;17.2863;0
20171210211526083_NACHODSKO-R5_snap.fits;22.7657;26506.3;15.9197;0
20171210211626158_NACHODSKO-R5_snap.fits;21.8782;26529.8;13.0907;0
20171210211726232_NACHODSKO-R5_snap.fits;22.008;26475.6;16.6968;0
20171210211826307_NACHODSKO-R5_snap.fits;21.4907;26493.2;15;0
20171210211926382_NACHODSKO-R5_snap.fits;20.7903;26459.5;17.7892;0
20171210212044206_NACHODSKO-R5_met.fits;18.002;26543;37.5016;0.170667
20171210212113048_NACHODSKO-R5_met.fits;20.0262;26535.6;41.4271;1.70667
20171210212026456_NACHODSKO-R5_snap.fits;17.8284;26522.5;15.187;0
20171210212126531_NACHODSKO-R5_snap.fits;21.0623;26463.9;16.0609;0
20171210212226606_NACHODSKO-R5_snap.fits;18.9399;26458;17.1386;0
20171210212326680_NACHODSKO-R5_snap.fits;16.2269;26468.3;16.9213;0
20171210212426755_NACHODSKO-R5_snap.fits;21.6999;26494.6;13.5111;0
20171210212526830_NACHODSKO-R5_snap.fits;20.7772;26538.6;17.4484;0
20171210212626904_NACHODSKO-R5_snap.fits;22.8687;26529.8;19.351;0
20171210212726979_NACHODSKO-R5_snap.fits;17.3859;26499;13.554;0
20171210212827054_NACHODSKO-R5_snap.fits;18.2988;26487.3;15.6519;0
20171210212927128_NACHODSKO-R5_snap.fits;21.8119;26460.9;17.5552;0
20171210213027203_NACHODSKO-R5_snap.fits;19.8533;26468.3;13.6413;0
20171210213127278_NACHODSKO-R5_snap.fits;19.6058;26509.3;17.7747;0
20171210213227352_NACHODSKO-R5_snap.fits;20.9051;26450.7;17.5454;0
20171210213327427_NACHODSKO-R5_snap.fits;16.988;26526.9;14.5766;0
20171210213427502_NACHODSKO-R5_snap.fits;20.7473;26487.3;17.2789;0
20171210213527576_NACHODSKO-R5_snap.fits;20.6522;26463.9;21.7041;0
20171210213627651_NACHODSKO-R5_snap.fits;18.5944;26484.4;18.6618;0
20171210213727726_NACHODSKO-R5_snap.fits;24.7895;26499;16.6771;0
20171210213827800_NACHODSKO-R5_snap.fits;19.3484;26510.7;20.4153;0
20171210213927875_NACHODSKO-R5_snap.fits;19.9746;26496.1;18.7077;0
20171210214050307_NACHODSKO-R5_met.fits;18.7974;26496.1;38.9026;0.170667
20171210214027950_NACHODSKO-R5_snap.fits;19.6725;26497.6;19.6029;0
20171210214128024_NACHODSKO-R5_snap.fits;21.5761;26509.3;16.4228;0
20171210214228099_NACHODSKO-R5_snap.fits;18.1865;26480;18.6043;0
20171210214328174_NACHODSKO-R5_snap.fits;21.312;26532.7;18.4552;0
20171210214428248_NACHODSKO-R5_snap.fits;20.5539;26469.7;15.5716;0
20171210214542318_NACHODSKO-R5_met.fits;19.574;26545.9;107.487;0.341333
20171210214528323_NACHODSKO-R5_snap.fits;20.283;26450.7;23.2456;0
20171210214628398_NACHODSKO-R5_snap.fits;16.5997;26474.1;15.7448;0
20171210214728472_NACHODSKO-R5_snap.fits;17.8405;26513.7;19.5666;0
20171210214828547_NACHODSKO-R5_snap.fits;17.6022;26481.4;18.1348;0
20171210214932206_NACHODSKO-R5_met.fits;17.2939;26504.9;150.234;0.512
20171210214928622_NACHODSKO-R5_snap.fits;23.9672;26547.4;16.7491;0
20171210215028696_NACHODSKO-R5_snap.fits;17.5682;26453.6;15.6071;0
20171210215128771_NACHODSKO-R5_snap.fits;17.276;26471.2;16.219;0
20171210215231235_NACHODSKO-R5_met.fits;22.1563;26450.7;60.1689;0.170667
20171210215228846_NACHODSKO-R5_snap.fits;16.4418;26500.5;15.9809;0
20171210215335576_NACHODSKO-R5_met.fits;17.8266;26481.4;43.0788;0.170667
20171210215328920_NACHODSKO-R5_snap.fits;18.1788;26537.1;15.2401;0
20171210215428995_NACHODSKO-R5_snap.fits;21.7946;26455.1;20.2992;0
20171210215529070_NACHODSKO-R5_snap.fits;23.2809;26532.7;22.4132;0
20171210215629144_NACHODSKO-R5_snap.fits;20.8554;26459.5;16.7877;0
20171210215819054_NACHODSKO-R5_met.fits;17.9508;26503.4;47.3052;1.36533
20171210215729219_NACHODSKO-R5_snap.fits;18.5891;26455.1;15.0401;0
20171210215833390_NACHODSKO-R5_met.fits;19.4112;26509.3;56.0525;0.341333
20171210215829294_NACHODSKO-R5_snap.fits;17.7924;26466.8;18.9311;0
20171210215929368_NACHODSKO-R5_snap.fits;20.0514;26544.4;19.136;0
