# file name; noise; peak f.; mag.; duration
20171210010022837_NACHODSKO-R5_snap.fits;16.1737;26544.4;15.7623;0
20171210010147317_NACHODSKO-R5_met.fits;20.0345;26482.9;74.7619;0.170667
20171210010213088_NACHODSKO-R5_met.fits;24.4645;26484.4;49.2138;0.341333
20171210010122912_NACHODSKO-R5_snap.fits;20.5849;26522.5;19.9832;0
20171210010222986_NACHODSKO-R5_snap.fits;19.3868;26499;20.5304;0
20171210010323061_NACHODSKO-R5_snap.fits;19.2505;26478.5;13.2567;0
20171210010423136_NACHODSKO-R5_snap.fits;15.5887;26541.5;19.2306;0
20171210010604682_NACHODSKO-R5_met.fits;17.7741;26521;45.2769;0.170667
20171210010523210_NACHODSKO-R5_snap.fits;23.3161;26462.4;19.2495;0
20171210010623285_NACHODSKO-R5_snap.fits;22.7525;26460.9;18.4169;0
20171210010723360_NACHODSKO-R5_snap.fits;19.9626;26471.2;20.3661;0
20171210010824288_NACHODSKO-R5_met.fits;19.5413;26513.7;57.0371;1.70667
20171210010823434_NACHODSKO-R5_snap.fits;20.0916;26472.7;15.0972;0
20171210010923509_NACHODSKO-R5_snap.fits;24.6345;26523.9;21.7268;0
20171210011025461_NACHODSKO-R5_met.fits;24.8113;26503.4;113.052;0.341333
20171210011023584_NACHODSKO-R5_snap.fits;26.3297;26471.2;20.4934;0
20171210011123658_NACHODSKO-R5_snap.fits;19.879;26545.9;15.2527;0
20171210011231925_NACHODSKO-R5_met.fits;19.8108;26453.6;79.2307;0.170667
20171210011223733_NACHODSKO-R5_snap.fits;20.5971;26463.9;20.752;0
20171210011323808_NACHODSKO-R5_snap.fits;22.0856;26504.9;16.3956;0
20171210011423882_NACHODSKO-R5_snap.fits;23.8835;26521;21.0255;0
20171210011523957_NACHODSKO-R5_snap.fits;18.5803;26474.1;19.8767;0
20171210011624032_NACHODSKO-R5_snap.fits;15.946;26465.3;13.751;0
20171210011724106_NACHODSKO-R5_snap.fits;21.7723;26512.2;28.3727;0
20171210011824181_NACHODSKO-R5_snap.fits;21.952;26499;22.8057;0
20171210011924256_NACHODSKO-R5_snap.fits;13.4162;26453.6;16.3846;0
20171210012024330_NACHODSKO-R5_snap.fits;18.494;26462.4;16.3087;0
20171210012124405_NACHODSKO-R5_snap.fits;21.63;26480;25.259;0
20171210012224480_NACHODSKO-R5_snap.fits;24.3912;26535.6;20.621;0
20171210012324554_NACHODSKO-R5_snap.fits;17.8717;26481.4;12.9705;0
20171210012424629_NACHODSKO-R5_snap.fits;19.3291;26481.4;11.6048;0
20171210012524704_NACHODSKO-R5_snap.fits;21.3522;26459.5;22.3766;0
20171210012624778_NACHODSKO-R5_snap.fits;27.1441;26449.2;15.6909;0
20171210012724853_NACHODSKO-R5_snap.fits;17.9939;26458;15.4546;0
20171210012824928_NACHODSKO-R5_snap.fits;22.4659;26493.2;14.2569;0
20171210012925002_NACHODSKO-R5_snap.fits;21.856;26458;28.6024;0
20171210013057845_NACHODSKO-R5_met.fits;25.0782;26449.2;62.6625;0.170667
20171210013025077_NACHODSKO-R5_snap.fits;23.9839;26535.6;23.8424;0
20171210013218400_NACHODSKO-R5_met.fits;18.7588;26509.3;45.4237;0.341333
20171210013125152_NACHODSKO-R5_snap.fits;19.1327;26459.5;18.961;0
20171210013225226_NACHODSKO-R5_snap.fits;18.9138;26488.8;17.3196;0
20171210013325301_NACHODSKO-R5_snap.fits;25.8703;26544.4;20.4452;0
20171210013425376_NACHODSKO-R5_snap.fits;23.2158;26531.2;18.9437;0
20171210013540640_NACHODSKO-R5_met.fits;16.9234;26506.3;42.2493;0.341333
20171210013525450_NACHODSKO-R5_snap.fits;17.6678;26452.1;14.4709;0
20171210013625525_NACHODSKO-R5_snap.fits;22.4725;26526.9;14.598;0
20171210013725600_NACHODSKO-R5_snap.fits;22.9322;26529.8;19.5177;0
20171210013826357_NACHODSKO-R5_met.fits;20.436;26468.3;58.5013;0.170667
20171210013825674_NACHODSKO-R5_snap.fits;20.3046;26497.6;17.0612;0
20171210013925749_NACHODSKO-R5_snap.fits;21.5314;26482.9;19.2564;0
20171210014025824_NACHODSKO-R5_snap.fits;17.0592;26450.7;11.7242;0
20171210014125898_NACHODSKO-R5_snap.fits;20.6246;26521;17.5624;0
20171210014225973_NACHODSKO-R5_snap.fits;24.9144;26472.7;15.0482;0
20171210014326048_NACHODSKO-R5_snap.fits;16.9548;26545.9;15.3442;0
20171210014426122_NACHODSKO-R5_snap.fits;24.8604;26487.3;23.0594;0
20171210014546165_NACHODSKO-R5_met.fits;18.5063;26490.2;47.4839;0.170667
20171210014526197_NACHODSKO-R5_snap.fits;25.5327;26480;17.4066;0
20171210014634293_NACHODSKO-R5_met.fits;22.0032;26510.7;96.2914;0.512
20171210014700064_NACHODSKO-R5_met.fits;20.2069;26506.3;63.5209;0.341333
20171210014626272_NACHODSKO-R5_snap.fits;18.4255;26465.3;13.8296;0
20171210014726346_NACHODSKO-R5_snap.fits;20.0535;26529.8;16.6269;0
20171210014826421_NACHODSKO-R5_snap.fits;23.8453;26463.9;17.0228;0
20171210014926496_NACHODSKO-R5_snap.fits;28.1433;26516.6;21.2475;0
20171210015026570_NACHODSKO-R5_snap.fits;18.0805;26540;19.0613;0
20171210015126645_NACHODSKO-R5_snap.fits;20.0824;26487.3;17.2949;0
20171210015226720_NACHODSKO-R5_snap.fits;24.7864;26477.1;17.1026;0
20171210015326794_NACHODSKO-R5_snap.fits;25.651;26460.9;16.3228;0
20171210015426869_NACHODSKO-R5_snap.fits;16.7429;26472.7;18.8884;0
20171210015526944_NACHODSKO-R5_snap.fits;20.8185;26547.4;23.2902;0
20171210015627018_NACHODSKO-R5_snap.fits;23.2305;26534.2;19.9303;0
20171210015727093_NACHODSKO-R5_snap.fits;26.1865;26525.4;22.4919;0
20171210015827168_NACHODSKO-R5_snap.fits;20.355;26472.7;17.2435;0
20171210015939701_NACHODSKO-R5_met.fits;17.6309;26496.1;38.5724;0.341333
20171210015927242_NACHODSKO-R5_snap.fits;15.8286;26529.8;15.3485;0
