# file name; noise; peak f.; mag.; duration
20171210230033923_NACHODSKO-R5_snap.fits;18.6918;26475.6;21.3812;0
20171210230133998_NACHODSKO-R5_snap.fits;22.2473;26493.2;16.9642;0
20171210230234072_NACHODSKO-R5_snap.fits;18.2908;26450.7;19.0457;0
20171210230334147_NACHODSKO-R5_snap.fits;19.6629;26502;17.9254;0
20171210230433198_NACHODSKO-R5_met.fits;20.9099;26503.4;59.968;6.656
20171210230434222_NACHODSKO-R5_snap.fits;23.0414;26458;18.5554;0
20171210230534296_NACHODSKO-R5_snap.fits;23.8031;26493.2;14.1137;0
20171210230640174_NACHODSKO-R5_met.fits;16.9309;26525.4;36.2628;0.170667
20171210230634371_NACHODSKO-R5_snap.fits;19.324;26543;16.9849;0
20171210230734446_NACHODSKO-R5_snap.fits;19.6297;26516.6;19.5417;0
20171210230905752_NACHODSKO-R5_met.fits;18.8091;26456.5;73.3425;0.341333
20171210230834520_NACHODSKO-R5_snap.fits;19.2693;26459.5;20.6849;0
20171210230934595_NACHODSKO-R5_snap.fits;16.8559;26472.7;18.4425;0
20171210231034670_NACHODSKO-R5_snap.fits;18.8341;26482.9;18.196;0
20171210231134744_NACHODSKO-R5_snap.fits;21.3285;26544.4;13.9784;0
20171210231234819_NACHODSKO-R5_snap.fits;21.0702;26500.5;15.5262;0
20171210231334894_NACHODSKO-R5_snap.fits;19.1894;26463.9;27.1407;0
20171210231434968_NACHODSKO-R5_snap.fits;25.0724;26456.5;17.1243;0
20171210231535043_NACHODSKO-R5_snap.fits;20.3688;26541.5;19.5618;0
20171210231635118_NACHODSKO-R5_snap.fits;18.7767;26475.6;19.7964;0
20171210231735192_NACHODSKO-R5_snap.fits;21.738;26540;21.4656;0
20171210231835267_NACHODSKO-R5_snap.fits;20.1027;26491.7;27.1259;0
20171210231935342_NACHODSKO-R5_snap.fits;23.4399;26488.8;17.9357;0
20171210232035416_NACHODSKO-R5_snap.fits;19.7542;26531.2;18.3097;0
20171210232135491_NACHODSKO-R5_snap.fits;26.0812;26531.2;21.3135;0
20171210232246147_NACHODSKO-R5_met.fits;20.2019;26491.7;45.4423;0.341333
20171210232324376_NACHODSKO-R5_met.fits;19.6846;26534.2;44.3953;0.170667
20171210232235566_NACHODSKO-R5_snap.fits;20.1126;26453.6;13.3407;0
20171210232428888_NACHODSKO-R5_met.fits;21.255;26504.9;45.5174;0.170667
20171210232335640_NACHODSKO-R5_snap.fits;15.6843;26506.3;24.0057;0
20171210232434350_NACHODSKO-R5_met.fits;17.6853;26504.9;44.3541;0.170667
20171210232435715_NACHODSKO-R5_snap.fits;22.3754;26541.5;12.6845;0
20171210232535790_NACHODSKO-R5_snap.fits;22.8041;26450.7;23.3506;0
20171210232635864_NACHODSKO-R5_snap.fits;18.6016;26488.8;39.5735;0
20171210232734403_NACHODSKO-R5_met.fits;18.6016;26488.8;39.5735;0.170667
20171210232735939_NACHODSKO-R5_snap.fits;20.0305;26460.9;24.2095;0
20171210232846254_NACHODSKO-R5_met.fits;19.344;26497.6;46.231;0.170667
20171210232836014_NACHODSKO-R5_snap.fits;19.8884;26490.2;18.4975;0
20171210232936088_NACHODSKO-R5_snap.fits;20.5143;26488.8;17.0959;0
20171210233036163_NACHODSKO-R5_snap.fits;18.211;26494.6;20.509;0
20171210233136238_NACHODSKO-R5_snap.fits;21.8721;26500.5;22.4118;0
20171210233246382_NACHODSKO-R5_met.fits;18.0246;26503.4;53.1109;0.170667
20171210233236312_NACHODSKO-R5_snap.fits;18.6903;26518.1;19.5273;0
20171210233336387_NACHODSKO-R5_snap.fits;21.7166;26485.8;24.1769;0
20171210233513496_NACHODSKO-R5_met.fits;17.6898;26477.1;56.0044;0.170667
20171210233436462_NACHODSKO-R5_snap.fits;19.4668;26466.8;20.0222;0
20171210233536536_NACHODSKO-R5_snap.fits;20.2448;26452.1;14.0797;0
20171210233636611_NACHODSKO-R5_snap.fits;21.082;26528.3;15.4442;0
20171210233736344_NACHODSKO-R5_met.fits;18.1368;26491.7;44.4127;0.170667
20171210233736686_NACHODSKO-R5_snap.fits;18.4932;26509.3;22.9449;0
20171210233836760_NACHODSKO-R5_snap.fits;19.9016;26512.2;17.8591;0
20171210233936835_NACHODSKO-R5_snap.fits;17.5396;26510.7;15.6111;0
20171210234036910_NACHODSKO-R5_snap.fits;18.0943;26472.7;23.4147;0
20171210234136984_NACHODSKO-R5_snap.fits;21.7953;26480;16.8054;0
20171210234314947_NACHODSKO-R5_met.fits;21.3817;26509.3;46.2151;0.170667
20171210234237059_NACHODSKO-R5_snap.fits;18.0807;26474.1;16.1929;0
20171210234358979_NACHODSKO-R5_met.fits;22.2687;26537.1;48.2779;0.170667
20171210234337134_NACHODSKO-R5_snap.fits;19.3874;26500.5;18.1493;0
20171210234437208_NACHODSKO-R5_snap.fits;21.3092;26487.3;15.2234;0
20171210234620632_NACHODSKO-R5_met.fits;20.2159;26494.6;75.1833;0.170667
20171210234537283_NACHODSKO-R5_snap.fits;21.2138;26463.9;18.8085;0
20171210234637187_NACHODSKO-R5_met.fits;21.5158;26478.5;49.2803;0.512
20171210234637358_NACHODSKO-R5_snap.fits;21.5247;26522.5;19.458;0
20171210234737432_NACHODSKO-R5_snap.fits;19.8967;26528.3;14.4361;0
20171210234905496_NACHODSKO-R5_met.fits;19.6796;26513.7;46.8916;0.170667
20171210234837507_NACHODSKO-R5_snap.fits;19.7433;26545.9;17.0178;0
20171210234937582_NACHODSKO-R5_snap.fits;20.6042;26529.8;21.5002;0
20171210235037656_NACHODSKO-R5_snap.fits;18.4122;26491.7;14.1953;0
20171210235137731_NACHODSKO-R5_snap.fits;22.7354;26510.7;15.9488;0
20171210235237806_NACHODSKO-R5_snap.fits;21.7324;26528.3;16.3819;0
20171210235337880_NACHODSKO-R5_snap.fits;20.3872;26462.4;15.7111;0
20171210235437955_NACHODSKO-R5_snap.fits;20.5474;26526.9;17.3136;0
20171210235546734_NACHODSKO-R5_met.fits;19.1092;26487.3;60.2586;1.024
20171210235538030_NACHODSKO-R5_snap.fits;18.1175;26466.8;16.7386;0
20171210235710019_NACHODSKO-R5_met.fits;22.1385;26532.7;47.3255;0.853333
20171210235638104_NACHODSKO-R5_snap.fits;22.4309;26531.2;19.7111;0
20171210235809923_NACHODSKO-R5_met.fits;18.9808;26531.2;38.1547;0.170667
20171210235738179_NACHODSKO-R5_snap.fits;24.453;26474.1;16.4232;0
20171210235838254_NACHODSKO-R5_snap.fits;19.2756;26453.6;17.7027;0
20171210235938328_NACHODSKO-R5_snap.fits;20.46;26459.5;17.165;0
