# file name; noise; peak f.; mag.; duration
20171210060044213_NACHODSKO-R5_met.fits;16.9197;26515.1;96.9201;0.170667
20171210060045237_NACHODSKO-R5_snap.fits;21.8759;26540;24.355;0
20171210060145312_NACHODSKO-R5_snap.fits;22.154;26471.2;24.0949;0
20171210060308768_NACHODSKO-R5_met.fits;24.092;26544.4;117.464;0.170667
20171210060313376_NACHODSKO-R5_met.fits;20.0458;26547.4;98.0879;0.170667
20171210060334197_NACHODSKO-R5_met.fits;21.9307;26499;51.7262;0.341333
20171210060245386_NACHODSKO-R5_snap.fits;14.8763;26455.1;13.9466;0
20171210060345461_NACHODSKO-R5_snap.fits;21.3815;26534.2;17.0843;0
20171210060445536_NACHODSKO-R5_snap.fits;21.6129;26480;22.6423;0
20171210060545610_NACHODSKO-R5_snap.fits;20.5163;26543;17.3788;0
20171210060645685_NACHODSKO-R5_snap.fits;19.7877;26472.7;10.476;0
20171210060816138_NACHODSKO-R5_met.fits;23.6415;26547.4;50.5625;0.341333
20171210060745760_NACHODSKO-R5_snap.fits;20.7348;26493.2;18.1495;0
20171210060845834_NACHODSKO-R5_snap.fits;25.3635;26496.1;19.5457;0
20171210060945909_NACHODSKO-R5_snap.fits;26.9412;26541.5;20.5313;0
20171210061045984_NACHODSKO-R5_snap.fits;19.3044;26512.2;15.0519;0
20171210061146058_NACHODSKO-R5_snap.fits;19.2108;26537.1;15.7874;0
20171210061246133_NACHODSKO-R5_snap.fits;28.4126;26519.5;26.1066;0
20171210061417952_NACHODSKO-R5_met.fits;16.6063;26490.2;34.8306;0.170667
20171210061346208_NACHODSKO-R5_snap.fits;22.8295;26502;20.8254;0
20171210061502154_NACHODSKO-R5_met.fits;17.1084;26541.5;37.1414;0.170667
20171210061446282_NACHODSKO-R5_snap.fits;16.5246;26522.5;18.5857;0
20171210061613152_NACHODSKO-R5_met.fits;24.5423;26547.4;435.602;0.341333
20171210061546357_NACHODSKO-R5_snap.fits;20.9391;26504.9;15.4609;0
20171210061646432_NACHODSKO-R5_snap.fits;23.8902;26543;16.9088;0
20171210061823712_NACHODSKO-R5_met.fits;17.5248;26519.5;42.3587;0.170667
20171210061746506_NACHODSKO-R5_snap.fits;20.3589;26450.7;20.6966;0
20171210061846581_NACHODSKO-R5_snap.fits;15.2208;26460.9;14.8506;0
20171210061946656_NACHODSKO-R5_snap.fits;16.59;26547.4;21.3165;0
20171210062046730_NACHODSKO-R5_snap.fits;23.1089;26521;23.1452;0
20171210062146805_NACHODSKO-R5_snap.fits;22.5207;26521;19.8513;0
20171210062246880_NACHODSKO-R5_snap.fits;19.9134;26484.4;17.4923;0
20171210062346954_NACHODSKO-R5_snap.fits;21.2859;26540;15.3429;0
20171210062515872_NACHODSKO-R5_met.fits;20.7801;26493.2;163.71;0.512
20171210062447029_NACHODSKO-R5_snap.fits;26.4249;26480;17.0701;0
20171210062547104_NACHODSKO-R5_snap.fits;27.8185;26482.9;15.7555;0
20171210062647178_NACHODSKO-R5_snap.fits;20.2493;26513.7;23.2334;0
20171210062745376_NACHODSKO-R5_met.fits;15.8707;26502;37.1891;0.170667
20171210062747253_NACHODSKO-R5_snap.fits;18.5514;26477.1;15.8261;0
20171210062847328_NACHODSKO-R5_snap.fits;25.0799;26529.8;17.7426;0
20171210062947402_NACHODSKO-R5_snap.fits;25.1004;26485.8;17.4585;0
20171210063047477_NACHODSKO-R5_snap.fits;16.6681;26512.2;14.8946;0
20171210063155061_NACHODSKO-R5_met.fits;22.617;26496.1;68.4656;0.512
20171210063230730_NACHODSKO-R5_met.fits;19.0729;26493.2;94.6684;0.170667
20171210063147552_NACHODSKO-R5_snap.fits;18.5597;26538.6;16.7984;0
20171210063247626_NACHODSKO-R5_snap.fits;22.3272;26463.9;19.6176;0
20171210063347701_NACHODSKO-R5_snap.fits;26.5615;26531.2;20.9754;0
20171210063447776_NACHODSKO-R5_snap.fits;21.8677;26462.4;14.5471;0
20171210063618058_NACHODSKO-R5_met.fits;19.3817;26544.4;54.0688;0.170667
20171210063547850_NACHODSKO-R5_snap.fits;20.3464;26484.4;12.3364;0
20171210063647925_NACHODSKO-R5_snap.fits;26.0749;26516.6;15.23;0
20171210063748000_NACHODSKO-R5_snap.fits;22.2236;26540;17.0526;0
20171210063848074_NACHODSKO-R5_snap.fits;20.2171;26469.7;20.3718;0
20171210063948149_NACHODSKO-R5_snap.fits;18.3362;26538.6;16.7765;0
20171210064048224_NACHODSKO-R5_snap.fits;27.8497;26449.2;23.7542;0
20171210064148298_NACHODSKO-R5_snap.fits;22.1153;26540;22.7144;0
20171210064310048_NACHODSKO-R5_met.fits;22.2134;26484.4;56.5513;0.170667
20171210064248373_NACHODSKO-R5_snap.fits;17.9997;26521;17.8854;0
20171210064348448_NACHODSKO-R5_snap.fits;22.4767;26538.6;16.5248;0
20171210064448522_NACHODSKO-R5_snap.fits;21.7465;26466.8;24.5846;0
20171210064556789_NACHODSKO-R5_met.fits;19.9866;26507.8;45.9778;0.170667
20171210064548597_NACHODSKO-R5_snap.fits;23.3615;26460.9;20.6033;0
20171210064648672_NACHODSKO-R5_snap.fits;18.4976;26509.3;19.8644;0
20171210064748746_NACHODSKO-R5_snap.fits;20.4246;26480;16.2407;0
20171210064848821_NACHODSKO-R5_snap.fits;23.9894;26519.5;19.7699;0
20171210065001696_NACHODSKO-R5_met.fits;26.1909;26540;85.6558;1.87733
20171210065011253_NACHODSKO-R5_met.fits;26.9011;26482.9;73.9734;0.341333
20171210064948896_NACHODSKO-R5_snap.fits;29.2419;26512.2;22.8907;0
20171210065048970_NACHODSKO-R5_snap.fits;19.9094;26488.8;13.507;0
20171210065149045_NACHODSKO-R5_snap.fits;18.1836;26528.3;13.1508;0
20171210065249120_NACHODSKO-R5_snap.fits;21.0951;26462.4;13.7921;0
20171210065428789_NACHODSKO-R5_met.fits;16.3728;26509.3;38.4412;0.170667
20171210065349194_NACHODSKO-R5_snap.fits;25.7759;26547.4;19.6271;0
20171210065449269_NACHODSKO-R5_snap.fits;16.9518;26525.4;13.276;0
20171210065549344_NACHODSKO-R5_snap.fits;22.2783;26477.1;16.7787;0
20171210065649418_NACHODSKO-R5_snap.fits;23.9851;26541.5;28.1584;0
20171210065749493_NACHODSKO-R5_snap.fits;25.075;26463.9;20.5919;0
20171210065849568_NACHODSKO-R5_snap.fits;21.3471;26455.1;16.3705;0
20171210065949642_NACHODSKO-R5_snap.fits;18.3839;26469.7;15.3953;0
