# file name; noise; peak f.; mag.; duration
20171210000018357_NACHODSKO-R5_snap.fits;18.4273;26493.2;15.5773;0
20171210000118432_NACHODSKO-R5_snap.fits;19.0202;26485.8;12.9484;0
20171210000218506_NACHODSKO-R5_snap.fits;22.5838;26499;18.5074;0
20171210000318581_NACHODSKO-R5_snap.fits;20.6409;26519.5;28.3906;0
20171210000418656_NACHODSKO-R5_snap.fits;17.337;26504.9;16.7137;0
20171210000553888_NACHODSKO-R5_met.fits;19.2351;26506.3;48.1396;0.170667
20171210000518730_NACHODSKO-R5_snap.fits;18.9837;26488.8;16.8986;0
20171210000618805_NACHODSKO-R5_snap.fits;20.3103;26503.4;20.9192;0
20171210000718880_NACHODSKO-R5_snap.fits;26.6144;26503.4;21.7164;0
20171210000818954_NACHODSKO-R5_snap.fits;23.1381;26503.4;17.0123;0
20171210000919029_NACHODSKO-R5_snap.fits;22.1407;26519.5;17.9514;0
20171210001019104_NACHODSKO-R5_snap.fits;25.6187;26485.8;19.5366;0
20171210001119178_NACHODSKO-R5_snap.fits;23.3167;26531.2;21.1315;0
20171210001219253_NACHODSKO-R5_snap.fits;19.6134;26513.7;14.6155;0
20171210001319328_NACHODSKO-R5_snap.fits;17.7757;26515.1;13.1911;0
20171210001419402_NACHODSKO-R5_snap.fits;22.3069;26462.4;19.0475;0
20171210001519477_NACHODSKO-R5_snap.fits;24.4113;26545.9;19.1965;0
20171210001619552_NACHODSKO-R5_snap.fits;16.5837;26456.5;13.7252;0
20171210001719626_NACHODSKO-R5_snap.fits;16.0469;26458;17.0486;0
20171210001903562_NACHODSKO-R5_met.fits;17.193;26534.2;52.1809;0.170667
20171210001819701_NACHODSKO-R5_snap.fits;26.2342;26487.3;21.2988;0
20171210001919776_NACHODSKO-R5_snap.fits;19.0304;26537.1;14.2035;0
20171210002019850_NACHODSKO-R5_snap.fits;16.705;26471.2;15.4223;0
20171210002119925_NACHODSKO-R5_snap.fits;23.5959;26456.5;20.7101;0
20171210002220000_NACHODSKO-R5_snap.fits;24.2924;26497.6;19.968;0
20171210002320074_NACHODSKO-R5_snap.fits;20.5581;26462.4;20.0489;0
20171210002420149_NACHODSKO-R5_snap.fits;23.9781;26540;17.654;0
20171210002550773_NACHODSKO-R5_met.fits;19.1702;26503.4;65.2251;0.170667
20171210002520224_NACHODSKO-R5_snap.fits;24.0859;26543;18.5294;0
20171210002620298_NACHODSKO-R5_snap.fits;22.8507;26541.5;17.0983;0
20171210002720373_NACHODSKO-R5_snap.fits;21.5464;26523.9;14.8337;0
20171210002820448_NACHODSKO-R5_snap.fits;17.0535;26485.8;16.5853;0
20171210003007114_NACHODSKO-R5_met.fits;22.1642;26481.4;123.987;0.341333
20171210002920522_NACHODSKO-R5_snap.fits;19.6562;26478.5;22.4034;0
20171210003020597_NACHODSKO-R5_snap.fits;24.316;26477.1;15.9135;0
20171210003120672_NACHODSKO-R5_snap.fits;19.3709;26541.5;20.3965;0
20171210003220746_NACHODSKO-R5_snap.fits;17.7768;26478.5;20.0931;0
20171210003320821_NACHODSKO-R5_snap.fits;19.1666;26456.5;20.8106;0
20171210003420896_NACHODSKO-R5_snap.fits;26.4216;26522.5;26.1707;0
20171210003520970_NACHODSKO-R5_snap.fits;18.8698;26497.6;18.4604;0
20171210003621045_NACHODSKO-R5_snap.fits;18.0162;26484.4;17.1013;0
20171210003721120_NACHODSKO-R5_snap.fits;21.3439;26477.1;24.1504;0
20171210003818122_NACHODSKO-R5_met.fits;19.4782;26497.6;42.0077;0.170667
20171210003821194_NACHODSKO-R5_snap.fits;19.7091;26493.2;24.7133;0
20171210003921269_NACHODSKO-R5_snap.fits;18.3332;26472.7;15.9424;0
20171210004057354_NACHODSKO-R5_met.fits;19.443;26493.2;110.715;0.682667
20171210004021344_NACHODSKO-R5_snap.fits;20.7719;26523.9;18.0372;0
20171210004124661_NACHODSKO-R5_met.fits;21.8933;26474.1;52.9841;0.170667
20171210004121418_NACHODSKO-R5_snap.fits;25.3248;26458;21.6527;0
20171210004221493_NACHODSKO-R5_snap.fits;24.2673;26453.6;18.3471;0
20171210004321568_NACHODSKO-R5_snap.fits;22.1843;26475.6;16.7704;0
20171210004421642_NACHODSKO-R5_snap.fits;19.9117;26459.5;18.347;0
20171210004521717_NACHODSKO-R5_snap.fits;21.0716;26481.4;13.716;0
20171210004715040_NACHODSKO-R5_met.fits;20.1022;26491.7;50.8306;0.341333
20171210004621792_NACHODSKO-R5_snap.fits;24.4226;26547.4;23.6317;0
20171210004721866_NACHODSKO-R5_snap.fits;17.3993;26534.2;16.3739;0
20171210004821941_NACHODSKO-R5_snap.fits;16.9482;26482.9;16.6446;0
20171210004922016_NACHODSKO-R5_snap.fits;21.2077;26463.9;17.0751;0
20171210005022090_NACHODSKO-R5_snap.fits;18.5525;26458;20.5737;0
20171210005122165_NACHODSKO-R5_snap.fits;16.746;26453.6;17.3857;0
20171210005222240_NACHODSKO-R5_snap.fits;15.9515;26491.7;15.8377;0
20171210005356277_NACHODSKO-R5_met.fits;19.1033;26547.4;48.1287;0.853333
20171210005322314_NACHODSKO-R5_snap.fits;28.4841;26469.7;23.8211;0
20171210005425461_NACHODSKO-R5_met.fits;18.3741;26523.9;46.7161;0.170667
20171210005422389_NACHODSKO-R5_snap.fits;22.2425;26469.7;15.8677;0
20171210005601717_NACHODSKO-R5_met.fits;20.5956;26497.6;48.8295;0.341333
20171210005522464_NACHODSKO-R5_snap.fits;21.6134;26502;13.7575;0
20171210005622538_NACHODSKO-R5_snap.fits;20.5588;26475.6;20.2034;0
20171210005722613_NACHODSKO-R5_snap.fits;24.2989;26487.3;21.7577;0
20171210005822688_NACHODSKO-R5_snap.fits;23.5297;26526.9;14.9649;0
20171210005922762_NACHODSKO-R5_snap.fits;20.5806;26497.6;16.6752;0
