# file name; noise; peak f.; mag.; duration
20171210110040238_NACHODSKO-R5_snap.fits;27.4617;26463.9;23.8067;0
20171210110140312_NACHODSKO-R5_snap.fits;29.9027;26462.4;25.7434;0
20171210110240387_NACHODSKO-R5_snap.fits;36.8238;26494.6;32.8779;0
20171210110340462_NACHODSKO-R5_snap.fits;30.7268;26502;22.8472;0
20171210110440536_NACHODSKO-R5_snap.fits;33.6652;26499;30.9183;0
20171210110540611_NACHODSKO-R5_snap.fits;28.6608;26469.7;30.9072;0
20171210110640686_NACHODSKO-R5_snap.fits;32.6763;26490.2;27.5923;0
20171210110740760_NACHODSKO-R5_snap.fits;34.5877;26543;27.6794;0
20171210110840835_NACHODSKO-R5_snap.fits;26.1437;26449.2;15.4259;0
20171210111018456_NACHODSKO-R5_met.fits;23.5793;26450.7;99.0829;0.341333
20171210110940910_NACHODSKO-R5_snap.fits;30.6103;26452.1;22.4893;0
20171210111040984_NACHODSKO-R5_snap.fits;23.867;26491.7;20.0072;0
20171210111212974_NACHODSKO-R5_met.fits;26.3344;26481.4;55.5766;0.170667
20171210111141059_NACHODSKO-R5_snap.fits;26.0383;26502;22.955;0
20171210111241134_NACHODSKO-R5_snap.fits;25.2517;26480;21.0268;0
20171210111341208_NACHODSKO-R5_snap.fits;25.5664;26468.3;20.0602;0
20171210111441283_NACHODSKO-R5_snap.fits;21.8465;26468.3;16.5455;0
20171210111541358_NACHODSKO-R5_snap.fits;29.2554;26545.9;23.8806;0
20171210111641432_NACHODSKO-R5_snap.fits;26.43;26497.6;21.3793;0
20171210111741507_NACHODSKO-R5_snap.fits;36.9002;26462.4;31.0052;0
20171210111841582_NACHODSKO-R5_snap.fits;31.9157;26493.2;25.8021;0
20171210111941656_NACHODSKO-R5_snap.fits;32.8076;26463.9;25.0667;0
20171210112041731_NACHODSKO-R5_snap.fits;32.6983;26477.1;24.0698;0
20171210112141806_NACHODSKO-R5_snap.fits;33.1121;26477.1;35.2805;0
20171210112241880_NACHODSKO-R5_snap.fits;33.7492;26460.9;27.8968;0
20171210112341955_NACHODSKO-R5_snap.fits;29.3718;26472.7;28.0679;0
20171210112442030_NACHODSKO-R5_snap.fits;30.292;26453.6;28.8168;0
20171210112542104_NACHODSKO-R5_snap.fits;29.0293;26455.1;21.5416;0
20171210112647811_NACHODSKO-R5_met.fits;26.3867;26490.2;57.5365;0.170667
20171210112642179_NACHODSKO-R5_snap.fits;28.006;26469.7;25.3874;0
20171210112742254_NACHODSKO-R5_snap.fits;32.6189;26537.1;19.5429;0
20171210112842328_NACHODSKO-R5_snap.fits;34.1433;26544.4;32.711;0
20171210112942403_NACHODSKO-R5_snap.fits;28.3615;26509.3;23.4622;0
20171210113042478_NACHODSKO-R5_snap.fits;28.44;26513.7;23.5655;0
20171210113142552_NACHODSKO-R5_snap.fits;31.69;26529.8;21.4264;0
20171210113242627_NACHODSKO-R5_snap.fits;31.7916;26515.1;26.8277;0
20171210113342702_NACHODSKO-R5_snap.fits;29.8297;26529.8;20.9611;0
20171210113442776_NACHODSKO-R5_snap.fits;23.2337;26507.8;20.3601;0
20171210113542851_NACHODSKO-R5_snap.fits;25.8429;26458;22.8597;0
20171210113642926_NACHODSKO-R5_snap.fits;25.5303;26538.6;21.9737;0
20171210113743000_NACHODSKO-R5_snap.fits;19.5869;26455.1;26.7332;0
20171210113842222_NACHODSKO-R5_met.fits;23.9907;26515.1;49.9699;0.170667
20171210113843075_NACHODSKO-R5_snap.fits;28.7053;26518.1;26.6809;0
20171210113943150_NACHODSKO-R5_snap.fits;35.0084;26513.7;28.7583;0
20171210114043224_NACHODSKO-R5_snap.fits;33.6498;26456.5;32.8304;0
20171210114143299_NACHODSKO-R5_snap.fits;26.7044;26545.9;25.0009;0
20171210114243374_NACHODSKO-R5_snap.fits;30.5828;26538.6;22.731;0
20171210114343448_NACHODSKO-R5_snap.fits;30.7548;26458;29.0306;0
20171210114443523_NACHODSKO-R5_snap.fits;34.3776;26507.8;33.5059;0
20171210114543598_NACHODSKO-R5_snap.fits;23.2971;26487.3;30.8541;0
20171210114643672_NACHODSKO-R5_snap.fits;32.4513;26471.2;25.2875;0
20171210114743747_NACHODSKO-R5_snap.fits;28.7365;26472.7;28.7871;0
20171210114905667_NACHODSKO-R5_met.fits;27.3282;26526.9;55.8527;0.512
20171210114843822_NACHODSKO-R5_snap.fits;25.4522;26521;23.0597;0
20171210115039192_NACHODSKO-R5_met.fits;28.2123;26490.2;95.6701;0.341333
20171210114943896_NACHODSKO-R5_snap.fits;29.4195;26455.1;28.2266;0
20171210115043971_NACHODSKO-R5_snap.fits;34.002;26460.9;31.3179;0
20171210115239854_NACHODSKO-R5_met.fits;29.1547;26545.9;65.5901;0.170667
20171210115144046_NACHODSKO-R5_snap.fits;30.7729;26471.2;32.2437;0
20171210115244120_NACHODSKO-R5_snap.fits;33.1352;26462.4;25.8075;0
20171210115344195_NACHODSKO-R5_snap.fits;28.2711;26545.9;31.7876;0
20171210115449048_NACHODSKO-R5_met.fits;22.5815;26500.5;50.7728;0.170667
20171210115444270_NACHODSKO-R5_snap.fits;26.2877;26502;20.3427;0
20171210115544344_NACHODSKO-R5_snap.fits;30.7077;26502;25.4381;0
20171210115644419_NACHODSKO-R5_snap.fits;32.0433;26509.3;28.4028;0
20171210115744494_NACHODSKO-R5_snap.fits;23.0122;26487.3;23.6979;0
20171210115844568_NACHODSKO-R5_snap.fits;25.4718;26543;25.6927;0
20171210115944643_NACHODSKO-R5_snap.fits;27.5004;26541.5;22.3454;0
