# file name; noise; peak f.; mag.; duration
20171210160002563_NACHODSKO-R5_snap.fits;22.1779;26535.6;21.0985;0
20171210160102638_NACHODSKO-R5_snap.fits;25.132;26519.5;18.6092;0
20171210160221827_NACHODSKO-R5_met.fits;17.8167;26494.6;43.272;0.682667
20171210160202712_NACHODSKO-R5_snap.fits;22.309;26509.3;18.8365;0
20171210160312174_NACHODSKO-R5_met.fits;22.8787;26490.2;53.92;0.341333
20171210160302787_NACHODSKO-R5_snap.fits;25.1583;26547.4;21.9352;0
20171210160402862_NACHODSKO-R5_snap.fits;21.8849;26516.6;19.8826;0
20171210160502936_NACHODSKO-R5_snap.fits;21.0897;26540;17.4883;0
20171210160612910_NACHODSKO-R5_met.fits;20.8017;26510.7;105.906;0.170667
20171210160603011_NACHODSKO-R5_snap.fits;20.0814;26474.1;15.3176;0
20171210160703086_NACHODSKO-R5_snap.fits;23.2122;26538.6;19.0106;0
20171210160803160_NACHODSKO-R5_snap.fits;18.9491;26499;20.7598;0
20171210160903235_NACHODSKO-R5_snap.fits;25.0176;26452.1;23.2332;0
20171210161003310_NACHODSKO-R5_snap.fits;21.5811;26522.5;23.2691;0
20171210161103384_NACHODSKO-R5_snap.fits;20.0904;26488.8;16.0918;0
20171210161203459_NACHODSKO-R5_snap.fits;23.9032;26459.5;19.857;0
20171210161330840_NACHODSKO-R5_met.fits;23.3885;26496.1;64.2059;0.170667
20171210161303534_NACHODSKO-R5_snap.fits;20.4772;26512.2;13.694;0
20171210161403608_NACHODSKO-R5_snap.fits;21.7907;26529.8;18.7142;0
20171210161503683_NACHODSKO-R5_snap.fits;21.7256;26466.8;23.2388;0
20171210161603758_NACHODSKO-R5_snap.fits;23.6328;26513.7;18.2038;0
20171210161703832_NACHODSKO-R5_snap.fits;26.5749;26450.7;20.9006;0
20171210161803907_NACHODSKO-R5_snap.fits;18.9759;26534.2;18.0303;0
20171210161903982_NACHODSKO-R5_snap.fits;28.4958;26500.5;18.6948;0
20171210162004056_NACHODSKO-R5_snap.fits;24.4852;26462.4;21.8348;0
20171210162104131_NACHODSKO-R5_snap.fits;22.0464;26513.7;21.4476;0
20171210162204206_NACHODSKO-R5_snap.fits;25.2661;26541.5;24.6326;0
20171210162304280_NACHODSKO-R5_snap.fits;22.9448;26544.4;21.8596;0
20171210162404355_NACHODSKO-R5_snap.fits;20.6303;26525.4;18.574;0
20171210162504430_NACHODSKO-R5_snap.fits;21.6371;26468.3;16.7864;0
20171210162604504_NACHODSKO-R5_snap.fits;21.5757;26507.8;25.6141;0
20171210162704579_NACHODSKO-R5_snap.fits;25.7998;26459.5;22.6418;0
20171210162804654_NACHODSKO-R5_snap.fits;22.3492;26477.1;21.3718;0
20171210162904728_NACHODSKO-R5_snap.fits;18.9701;26509.3;18.0063;0
20171210163004803_NACHODSKO-R5_snap.fits;20.0611;26482.9;14.6248;0
20171210163104878_NACHODSKO-R5_snap.fits;24.237;26509.3;15.9564;0
20171210163204952_NACHODSKO-R5_snap.fits;19.3165;26499;22.2646;0
20171210163305027_NACHODSKO-R5_snap.fits;22.3231;26532.7;20.6387;0
20171210163405102_NACHODSKO-R5_snap.fits;19.4244;26506.3;13.2236;0
20171210163505176_NACHODSKO-R5_snap.fits;24.0219;26522.5;18.9869;0
20171210163605251_NACHODSKO-R5_snap.fits;19.7226;26450.7;22.037;0
20171210163705326_NACHODSKO-R5_snap.fits;22.4136;26531.2;18.5028;0
20171210163805400_NACHODSKO-R5_snap.fits;21.276;26453.6;19.4585;0
20171210163905475_NACHODSKO-R5_snap.fits;17.856;26529.8;15.0286;0
20171210164005550_NACHODSKO-R5_snap.fits;18.8095;26490.2;20.5422;0
20171210164102382_NACHODSKO-R5_met.fits;20.3367;26510.7;72.0612;0.341333
20171210164126787_NACHODSKO-R5_met.fits;19.5152;26506.3;50.0139;0.170667
20171210164105624_NACHODSKO-R5_snap.fits;16.2488;26466.8;12.5915;0
20171210164205699_NACHODSKO-R5_snap.fits;22.2647;26528.3;13.0305;0
20171210164305774_NACHODSKO-R5_snap.fits;18.9695;26540;17.1126;0
20171210164405848_NACHODSKO-R5_snap.fits;18.6833;26502;16.5911;0
20171210164505923_NACHODSKO-R5_snap.fits;20.4444;26525.4;18.579;0
20171210164605998_NACHODSKO-R5_snap.fits;18.5253;26449.2;16.4953;0
20171210164706072_NACHODSKO-R5_snap.fits;17.3373;26456.5;17.4415;0
20171210164806147_NACHODSKO-R5_snap.fits;21.4309;26478.5;19.4126;0
20171210164906222_NACHODSKO-R5_snap.fits;19.5399;26526.9;18.0363;0
20171210165006296_NACHODSKO-R5_snap.fits;19.9963;26462.4;17.7939;0
20171210165106371_NACHODSKO-R5_snap.fits;19.2316;26529.8;19.5033;0
20171210165206446_NACHODSKO-R5_snap.fits;18.9085;26477.1;18.3991;0
20171210165306520_NACHODSKO-R5_snap.fits;21.6433;26541.5;14.3354;0
20171210165406595_NACHODSKO-R5_snap.fits;18.6324;26488.8;15.337;0
20171210165506670_NACHODSKO-R5_snap.fits;19.4458;26469.7;20.6079;0
20171210165606744_NACHODSKO-R5_snap.fits;19.8813;26481.4;16.9339;0
20171210165706819_NACHODSKO-R5_snap.fits;19.5189;26453.6;17.0749;0
20171210165833347_NACHODSKO-R5_met.fits;19.7426;26496.1;81.7989;0.341333
20171210165806894_NACHODSKO-R5_snap.fits;18.8027;26482.9;16.8706;0
20171210165906968_NACHODSKO-R5_snap.fits;18.9661;26541.5;16.4122;0
