# file name; noise; peak f.; mag.; duration
20171210180009987_NACHODSKO-R5_met.fits;15.0307;26518.1;114.465;0.170667
20171210180011523_NACHODSKO-R5_snap.fits;16.4461;26538.6;18.1011;0
20171210180111598_NACHODSKO-R5_snap.fits;19.1843;26496.1;17.7234;0
20171210180211672_NACHODSKO-R5_snap.fits;20.3436;26521;22.7425;0
20171210180311747_NACHODSKO-R5_snap.fits;20.6412;26528.3;17.0258;0
20171210180411822_NACHODSKO-R5_snap.fits;22.1695;26497.6;21.9978;0
20171210180511896_NACHODSKO-R5_snap.fits;24.9084;26534.2;17.5997;0
20171210180611971_NACHODSKO-R5_snap.fits;19.1132;26463.9;15.4627;0
20171210180712046_NACHODSKO-R5_snap.fits;19.5033;26512.2;15.4637;0
20171210180812120_NACHODSKO-R5_snap.fits;18.0028;26490.2;15.2478;0
20171210180912195_NACHODSKO-R5_snap.fits;20.5287;26540;21.8328;0
20171210181012270_NACHODSKO-R5_snap.fits;17.4879;26480;17.3662;0
20171210181114051_NACHODSKO-R5_met.fits;19.8444;26521;91.72;0.170667
20171210181112344_NACHODSKO-R5_snap.fits;20.0297;26463.9;21.0857;0
20171210181212419_NACHODSKO-R5_snap.fits;18.9228;26515.1;17.9826;0
20171210181312494_NACHODSKO-R5_snap.fits;18.4062;26526.9;15.7387;0
20171210181452163_NACHODSKO-R5_met.fits;19.6671;26547.4;65.723;0.341333
20171210181412568_NACHODSKO-R5_snap.fits;20.3785;26458;18.7306;0
20171210181512643_NACHODSKO-R5_snap.fits;23.6164;26507.8;16.9277;0
20171210181612718_NACHODSKO-R5_snap.fits;18.183;26528.3;21.0027;0
20171210181712792_NACHODSKO-R5_snap.fits;18.2156;26458;15.1917;0
20171210181812867_NACHODSKO-R5_snap.fits;22.0438;26509.3;17.1278;0
20171210181912942_NACHODSKO-R5_snap.fits;19.0585;26453.6;14.6372;0
20171210182013016_NACHODSKO-R5_snap.fits;22.8343;26537.1;20.6565;0
20171210182124867_NACHODSKO-R5_met.fits;22.2554;26500.5;55.8563;1.024
20171210182159683_NACHODSKO-R5_met.fits;20.5858;26502;121.937;0.341333
20171210182113091_NACHODSKO-R5_snap.fits;21.6012;26485.8;16.0874;0
20171210182213166_NACHODSKO-R5_snap.fits;21.4134;26452.1;22.5172;0
20171210182313240_NACHODSKO-R5_snap.fits;18.5275;26513.7;14.3576;0
20171210182413315_NACHODSKO-R5_snap.fits;23.173;26449.2;18.5872;0
20171210182513390_NACHODSKO-R5_snap.fits;22.0336;26482.9;25.8015;0
20171210182613464_NACHODSKO-R5_snap.fits;20.934;26481.4;21.1364;0
20171210182713539_NACHODSKO-R5_snap.fits;25.4327;26481.4;19.7149;0
20171210182813614_NACHODSKO-R5_snap.fits;21.9795;26453.6;21.7813;0
20171210182949699_NACHODSKO-R5_met.fits;19.7919;26512.2;56.6102;0.170667
20171210182913688_NACHODSKO-R5_snap.fits;18.7675;26504.9;18.3821;0
20171210183013763_NACHODSKO-R5_snap.fits;20.0252;26545.9;16.2007;0
20171210183113838_NACHODSKO-R5_snap.fits;21.9115;26515.1;17.0115;0
20171210183217326_NACHODSKO-R5_met.fits;19.9768;26510.7;63.5748;0.170667
20171210183213912_NACHODSKO-R5_snap.fits;19.0573;26545.9;13.918;0
20171210183313987_NACHODSKO-R5_snap.fits;19.5549;26502;13.825;0
20171210183442563_NACHODSKO-R5_met.fits;19.0926;26494.6;59.8407;0.170667
20171210183414062_NACHODSKO-R5_snap.fits;19.7872;26480;16.4888;0
20171210183514136_NACHODSKO-R5_snap.fits;18.0235;26519.5;22.4962;0
20171210183614211_NACHODSKO-R5_snap.fits;21.9754;26488.8;18.3839;0
20171210183714286_NACHODSKO-R5_snap.fits;19.6579;26459.5;17.1619;0
20171210183814360_NACHODSKO-R5_snap.fits;19.1277;26475.6;14.2823;0
20171210183914435_NACHODSKO-R5_snap.fits;21.0366;26449.2;17.7893;0
20171210184014510_NACHODSKO-R5_snap.fits;24.9509;26485.8;19.2581;0
20171210184114584_NACHODSKO-R5_snap.fits;23.9751;26484.4;16.4691;0
20171210184214659_NACHODSKO-R5_snap.fits;17.9981;26500.5;15.6782;0
20171210184314734_NACHODSKO-R5_snap.fits;21.7909;26460.9;16.7834;0
20171210184414808_NACHODSKO-R5_snap.fits;20.735;26455.1;16.5691;0
20171210184514883_NACHODSKO-R5_snap.fits;19.7951;26496.1;21.0117;0
20171210184614958_NACHODSKO-R5_snap.fits;21.233;26450.7;12.8723;0
20171210184715032_NACHODSKO-R5_snap.fits;22.2136;26472.7;15.8527;0
20171210184815107_NACHODSKO-R5_snap.fits;20.5741;26482.9;18.0683;0
20171210184915182_NACHODSKO-R5_snap.fits;18.666;26471.2;18.2015;0
20171210185015256_NACHODSKO-R5_snap.fits;21.9089;26518.1;17.1144;0
20171210185127960_NACHODSKO-R5_met.fits;18.1229;26510.7;386.587;0.341333
20171210185115331_NACHODSKO-R5_snap.fits;19.5922;26493.2;18.3978;0
20171210185215406_NACHODSKO-R5_snap.fits;15.8488;26547.4;13.8095;0
20171210185315480_NACHODSKO-R5_snap.fits;18.2294;26532.7;16.9811;0
20171210185415555_NACHODSKO-R5_snap.fits;18.6812;26534.2;17.8488;0
20171210185515630_NACHODSKO-R5_snap.fits;19.4373;26485.8;15.5068;0
20171210185615704_NACHODSKO-R5_snap.fits;20.8598;26519.5;19.0561;0
20171210185715950_NACHODSKO-R5_met.fits;21.4559;26506.3;79.8021;0.341333
20171210185715779_NACHODSKO-R5_snap.fits;23.9974;26494.6;16.1569;0
20171210185839918_NACHODSKO-R5_met.fits;21.4046;26497.6;51.6417;0.170667
20171210185815854_NACHODSKO-R5_snap.fits;17.1251;26518.1;17.4369;0
20171210185929411_NACHODSKO-R5_met.fits;20.2428;26506.3;70.9941;0.341333
20171210185945795_NACHODSKO-R5_met.fits;18.219;26481.4;114.425;0.341333
20171210185915928_NACHODSKO-R5_snap.fits;20.72;26468.3;19.8651;0
