# file name; noise; peak f.; mag.; duration
20171210030031797_NACHODSKO-R5_snap.fits;23.0695;26493.2;20.4728;0
20171210030131872_NACHODSKO-R5_snap.fits;20.5146;26532.7;13.7493;0
20171210030231946_NACHODSKO-R5_snap.fits;16.9158;26490.2;15.7881;0
20171210030341920_NACHODSKO-R5_met.fits;15.6269;26491.7;35.4505;0.170667
20171210030405984_NACHODSKO-R5_met.fits;17.3689;26471.2;44.1814;0.853333
20171210030332021_NACHODSKO-R5_snap.fits;23.3824;26534.2;22.8555;0
20171210030432096_NACHODSKO-R5_snap.fits;20.8159;26471.2;18.7997;0
20171210030532170_NACHODSKO-R5_snap.fits;21.0877;26478.5;15.2253;0
20171210030632245_NACHODSKO-R5_snap.fits;25.5915;26547.4;19.2567;0
20171210030732320_NACHODSKO-R5_snap.fits;20.9863;26449.2;20.6141;0
20171210030832394_NACHODSKO-R5_snap.fits;25.3625;26504.9;20.8196;0
20171210030932469_NACHODSKO-R5_snap.fits;19.6756;26506.3;14.4707;0
20171210031122720_NACHODSKO-R5_met.fits;22.0274;26485.8;73.9512;0.170667
20171210031032544_NACHODSKO-R5_snap.fits;19.5044;26469.7;15.848;0
20171210031215797_NACHODSKO-R5_met.fits;17.5576;26513.7;45.365;0.170667
20171210031132618_NACHODSKO-R5_snap.fits;22.2886;26499;22.4498;0
20171210031232693_NACHODSKO-R5_snap.fits;20.2258;26535.6;26.5817;0
20171210031406389_NACHODSKO-R5_met.fits;24.3922;26516.6;59.6605;0.170667
20171210031332768_NACHODSKO-R5_snap.fits;16.7621;26513.7;17.6903;0
20171210031507317_NACHODSKO-R5_met.fits;18.6166;26474.1;210.56;5.80267
20171210031432842_NACHODSKO-R5_snap.fits;20.4157;26471.2;16.9636;0
20171210031532917_NACHODSKO-R5_snap.fits;25.2419;26528.3;23.3976;0
20171210031632992_NACHODSKO-R5_snap.fits;19.1328;26455.1;17.4412;0
20171210031732042_NACHODSKO-R5_met.fits;23.2162;26474.1;81.3401;0.341333
20171210031733066_NACHODSKO-R5_snap.fits;16.9735;26497.6;18.1318;0
20171210031839285_NACHODSKO-R5_met.fits;19.9168;26452.1;50.2457;0.512
20171210031833141_NACHODSKO-R5_snap.fits;19.0186;26545.9;14.5863;0
20171210031933216_NACHODSKO-R5_snap.fits;23.3773;26478.5;17.911;0
20171210032043189_NACHODSKO-R5_met.fits;21.1941;26493.2;66.7666;0.170667
20171210032116298_NACHODSKO-R5_met.fits;20.3238;26494.6;51.4159;0.341333
20171210032033290_NACHODSKO-R5_snap.fits;22.8926;26547.4;19.7894;0
20171210032150432_NACHODSKO-R5_met.fits;19.7806;26543;65.0495;0.512
20171210032133365_NACHODSKO-R5_snap.fits;16.6004;26526.9;17.8202;0
20171210032233440_NACHODSKO-R5_snap.fits;18.093;26468.3;16.9822;0
20171210032332661_NACHODSKO-R5_met.fits;19.6333;26496.1;45.5356;0.170667
20171210032333514_NACHODSKO-R5_snap.fits;26.8721;26499;20.8282;0
20171210032433589_NACHODSKO-R5_snap.fits;23.5478;26484.4;17.7025;0
20171210032537077_NACHODSKO-R5_met.fits;16.1917;26488.8;40.9961;1.024
20171210032533664_NACHODSKO-R5_snap.fits;19.4225;26453.6;20.1104;0
20171210032633738_NACHODSKO-R5_snap.fits;17.9198;26482.9;19.1541;0
20171210032733813_NACHODSKO-R5_snap.fits;23.1575;26496.1;23.3349;0
20171210032917920_NACHODSKO-R5_met.fits;26.3848;26493.2;97.647;0.341333
20171210032833888_NACHODSKO-R5_snap.fits;25.2769;26544.4;18.9779;0
20171210032933962_NACHODSKO-R5_snap.fits;20.4972;26497.6;16.1911;0
20171210033123189_NACHODSKO-R5_met.fits;22.5923;26518.1;84.264;0.341333
20171210033034037_NACHODSKO-R5_snap.fits;20.1747;26502;14.3524;0
20171210033134112_NACHODSKO-R5_snap.fits;22.0468;26480;22.7663;0
20171210033234186_NACHODSKO-R5_snap.fits;21.0084;26529.8;18.3227;0
20171210033334261_NACHODSKO-R5_snap.fits;17.7582;26458;16.1441;0
20171210033435701_NACHODSKO-R5_met.fits;19.3196;26499;43.3041;0.170667
20171210033434336_NACHODSKO-R5_snap.fits;18.5229;26482.9;13.1194;0
20171210033534410_NACHODSKO-R5_snap.fits;21.5672;26458;25.503;0
20171210033634485_NACHODSKO-R5_snap.fits;32.6449;26477.1;22.9623;0
20171210033734560_NACHODSKO-R5_snap.fits;21.127;26547.4;15.5215;0
20171210033851530_NACHODSKO-R5_met.fits;23.7444;26477.1;103.438;0.170667
20171210033834634_NACHODSKO-R5_snap.fits;21.8075;26462.4;13.9526;0
20171210033934709_NACHODSKO-R5_snap.fits;23.1901;26532.7;18.1405;0
20171210034127520_NACHODSKO-R5_met.fits;20.6903;26497.6;41.3838;0.170667
20171210034034784_NACHODSKO-R5_snap.fits;24.0237;26490.2;15.4881;0
20171210034134858_NACHODSKO-R5_snap.fits;18.9539;26518.1;17.7482;0
20171210034234933_NACHODSKO-R5_snap.fits;18.8973;26526.9;17.4135;0
20171210034335008_NACHODSKO-R5_snap.fits;26.4736;26538.6;14.9936;0
20171210034516896_NACHODSKO-R5_met.fits;16.4062;26496.1;42.0202;0.512
20171210034435082_NACHODSKO-R5_snap.fits;22.5088;26471.2;19.8811;0
20171210034553418_NACHODSKO-R5_met.fits;18.8268;26537.1;42.7555;0.170667
20171210034535157_NACHODSKO-R5_snap.fits;19.605;26472.7;16.1917;0
20171210034635232_NACHODSKO-R5_snap.fits;19.2962;26466.8;14.8307;0
20171210034830944_NACHODSKO-R5_met.fits;20.5417;26490.2;67.2452;0.170667
20171210034735306_NACHODSKO-R5_snap.fits;21.2089;26516.6;22.7028;0
20171210034835381_NACHODSKO-R5_snap.fits;24.7161;26521;18.3913;0
20171210035020512_NACHODSKO-R5_met.fits;22.6419;26510.7;80.5959;0.682667
20171210034935456_NACHODSKO-R5_snap.fits;17.0995;26466.8;19.0848;0
20171210035123658_NACHODSKO-R5_met.fits;19.554;26504.9;43.3877;0.170667
20171210035035530_NACHODSKO-R5_snap.fits;18.8912;26525.4;13.2134;0
20171210035135605_NACHODSKO-R5_snap.fits;23.217;26482.9;17.0759;0
20171210035258720_NACHODSKO-R5_met.fits;21.3686;26543;80.2813;0.170667
20171210035235680_NACHODSKO-R5_snap.fits;21.6786;26537.1;25.6249;0
20171210035335754_NACHODSKO-R5_snap.fits;17.4101;26481.4;17.269;0
20171210035513376_NACHODSKO-R5_met.fits;27.4809;26487.3;74.6604;0.341333
20171210035435829_NACHODSKO-R5_snap.fits;19.2309;26459.5;16.7386;0
20171210035535904_NACHODSKO-R5_snap.fits;23.3345;26493.2;22.1727;0
20171210035635978_NACHODSKO-R5_snap.fits;21.4757;26491.7;21.4039;0
20171210035816842_NACHODSKO-R5_met.fits;23.0201;26545.9;62.3836;0.170667
20171210035736053_NACHODSKO-R5_snap.fits;19.1058;26499;20.9649;0
20171210035848928_NACHODSKO-R5_met.fits;20.1544;26482.9;55.9013;0.170667
20171210035836128_NACHODSKO-R5_snap.fits;19.7178;26504.9;16.6379;0
20171210035936202_NACHODSKO-R5_snap.fits;22.8431;26484.4;23.6578;0
