# file name; noise; peak f.; mag.; duration
20171210170007043_NACHODSKO-R5_snap.fits;21.4806;26458;17.2484;0
20171210170107118_NACHODSKO-R5_snap.fits;19.9109;26455.1;17.3809;0
20171210170222723_NACHODSKO-R5_met.fits;20.668;26497.6;55.3343;0.170667
20171210170300440_NACHODSKO-R5_met.fits;18.8052;26518.1;70.529;0.170667
20171210170207192_NACHODSKO-R5_snap.fits;15.7691;26488.8;16.1582;0
20171210170309656_NACHODSKO-R5_met.fits;18.3499;26503.4;62.795;0.512
20171210170307267_NACHODSKO-R5_snap.fits;18.3648;26465.3;19.5835;0
20171210170407342_NACHODSKO-R5_snap.fits;20.6936;26469.7;19.6141;0
20171210170507416_NACHODSKO-R5_snap.fits;17.1233;26455.1;12.9545;0
20171210170607491_NACHODSKO-R5_snap.fits;15.4378;26490.2;14.031;0
20171210170707566_NACHODSKO-R5_snap.fits;24.0205;26537.1;18.0712;0
20171210170807640_NACHODSKO-R5_snap.fits;17.1574;26543;19.2701;0
20171210170907715_NACHODSKO-R5_snap.fits;20.8442;26509.3;20.5902;0
20171210171007790_NACHODSKO-R5_snap.fits;16.8052;26450.7;20.4081;0
20171210171107864_NACHODSKO-R5_snap.fits;18.6221;26512.2;23.9277;0
20171210171207939_NACHODSKO-R5_snap.fits;15.7422;26529.8;18.4944;0
20171210171324739_NACHODSKO-R5_met.fits;18.015;26529.8;49.0153;0.170667
20171210171335491_NACHODSKO-R5_met.fits;16.138;26507.8;39.4563;0.341333
20171210171308014_NACHODSKO-R5_snap.fits;19.2681;26455.1;16.8286;0
20171210171408088_NACHODSKO-R5_snap.fits;22.4328;26547.4;18.7279;0
20171210171508163_NACHODSKO-R5_snap.fits;19.9742;26499;17.4365;0
20171210171608238_NACHODSKO-R5_snap.fits;19.2036;26503.4;13.9322;0
20171210171708312_NACHODSKO-R5_snap.fits;19.273;26475.6;16.5032;0
20171210171808387_NACHODSKO-R5_snap.fits;15.8133;26493.2;19.8663;0
20171210171908462_NACHODSKO-R5_snap.fits;18.4992;26509.3;13.6643;0
20171210172008536_NACHODSKO-R5_snap.fits;19.7284;26500.5;14.6124;0
20171210172121070_NACHODSKO-R5_met.fits;18.505;26513.7;45.645;0.170667
20171210172108611_NACHODSKO-R5_snap.fits;18.7205;26475.6;14.065;0
20171210172208686_NACHODSKO-R5_snap.fits;19.6947;26535.6;18.0758;0
20171210172308760_NACHODSKO-R5_snap.fits;19.9534;26465.3;14.6368;0
20171210172408835_NACHODSKO-R5_snap.fits;20.6014;26522.5;17.452;0
20171210172508910_NACHODSKO-R5_snap.fits;19.4189;26494.6;13.4763;0
20171210172608984_NACHODSKO-R5_snap.fits;20.2784;26540;17.8173;0
20171210172709059_NACHODSKO-R5_snap.fits;17.1464;26499;18.5165;0
20171210172809134_NACHODSKO-R5_snap.fits;18.8635;26452.1;15.7139;0
20171210172909208_NACHODSKO-R5_snap.fits;21.6048;26471.2;11.2598;0
20171210173009283_NACHODSKO-R5_snap.fits;20.4827;26519.5;18.1839;0
20171210173201923_NACHODSKO-R5_met.fits;16.2552;26502;40.1769;0.170667
20171210173109358_NACHODSKO-R5_snap.fits;17.9357;26493.2;17.0255;0
20171210173209432_NACHODSKO-R5_snap.fits;20.2995;26538.6;21.5578;0
20171210173309507_NACHODSKO-R5_snap.fits;17.486;26545.9;18.2432;0
20171210173409582_NACHODSKO-R5_snap.fits;14.6276;26496.1;23.0849;0
20171210173509656_NACHODSKO-R5_snap.fits;20.0902;26462.4;17.6166;0
20171210173609731_NACHODSKO-R5_snap.fits;20.5436;26525.4;18.2061;0
20171210173709806_NACHODSKO-R5_snap.fits;19.2895;26499;15.9819;0
20171210173809880_NACHODSKO-R5_snap.fits;21.0845;26475.6;18.4927;0
20171210173909955_NACHODSKO-R5_snap.fits;17.5882;26516.6;17.2645;0
20171210174010030_NACHODSKO-R5_snap.fits;17.3435;26496.1;15.9964;0
20171210174110104_NACHODSKO-R5_snap.fits;21.6265;26480;18.5827;0
20171210174210179_NACHODSKO-R5_snap.fits;16.6094;26497.6;21.1573;0
20171210174310254_NACHODSKO-R5_snap.fits;19.3566;26502;16.7711;0
20171210174410328_NACHODSKO-R5_snap.fits;23.6529;26519.5;16.1905;0
20171210174510403_NACHODSKO-R5_snap.fits;21.1628;26502;18.5086;0
20171210174610478_NACHODSKO-R5_snap.fits;17.1907;26462.4;13.2095;0
20171210174710552_NACHODSKO-R5_snap.fits;16.8444;26519.5;18.678;0
20171210174810627_NACHODSKO-R5_snap.fits;18.0308;26488.8;13.4095;0
20171210174910360_NACHODSKO-R5_met.fits;16.4369;26510.7;36.2963;1.87733
20171210174910702_NACHODSKO-R5_snap.fits;21.8828;26450.7;17.0829;0
20171210175010776_NACHODSKO-R5_snap.fits;16.3854;26528.3;17.4991;0
20171210175110851_NACHODSKO-R5_snap.fits;17.3708;26532.7;16.2911;0
20171210175210926_NACHODSKO-R5_snap.fits;16.0813;26534.2;15.1986;0
20171210175311000_NACHODSKO-R5_snap.fits;19.8491;26482.9;20.881;0
20171210175411075_NACHODSKO-R5_snap.fits;17.356;26459.5;18.5465;0
20171210175511150_NACHODSKO-R5_snap.fits;18.5274;26468.3;14.9864;0
20171210175611224_NACHODSKO-R5_snap.fits;20.198;26522.5;18.2941;0
20171210175758574_NACHODSKO-R5_met.fits;17.6733;26528.3;225.219;0.512
20171210175711299_NACHODSKO-R5_snap.fits;18.1019;26449.2;23.3395;0
20171210175811374_NACHODSKO-R5_snap.fits;19.6574;26496.1;16.7495;0
20171210175911448_NACHODSKO-R5_snap.fits;19.5102;26513.7;36.6437;0
