# file name; noise; peak f.; mag.; duration
20171210220108526_NACHODSKO-R5_met.fits;17.1087;26529.8;73.9633;0.170667
20171210220120643_NACHODSKO-R5_met.fits;20.1494;26525.4;54.285;0.512
20171210220029443_NACHODSKO-R5_snap.fits;19.3231;26503.4;16.8828;0
20171210220129518_NACHODSKO-R5_snap.fits;20.7279;26503.4;14.7758;0
20171210220229592_NACHODSKO-R5_snap.fits;20.6032;26449.2;19.7352;0
20171210220329667_NACHODSKO-R5_snap.fits;22.55;26474.1;17.5987;0
20171210220512067_NACHODSKO-R5_met.fits;19.6123;26500.5;41.7659;0.170667
20171210220429742_NACHODSKO-R5_snap.fits;17.6619;26463.9;18.6852;0
20171210220529816_NACHODSKO-R5_snap.fits;20.6729;26488.8;13.4338;0
20171210220629891_NACHODSKO-R5_snap.fits;17.7453;26463.9;16.4176;0
20171210220729966_NACHODSKO-R5_snap.fits;22.8119;26519.5;14.8272;0
20171210220835672_NACHODSKO-R5_met.fits;21.7242;26516.6;114.764;1.024
20171210220830040_NACHODSKO-R5_snap.fits;20.2822;26515.1;19.505;0
20171210220930115_NACHODSKO-R5_snap.fits;18.5969;26494.6;16.7883;0
20171210221030190_NACHODSKO-R5_snap.fits;23.6883;26523.9;15.1691;0
20171210221130264_NACHODSKO-R5_snap.fits;20.9999;26516.6;17.0565;0
20171210221245699_NACHODSKO-R5_met.fits;21.7641;26535.6;103.106;0.341333
20171210221230339_NACHODSKO-R5_snap.fits;21.4604;26497.6;19.503;0
20171210221344579_NACHODSKO-R5_met.fits;17.9146;26475.6;46.5599;0.341333
20171210221330414_NACHODSKO-R5_snap.fits;19.8413;26465.3;16.5852;0
20171210221430488_NACHODSKO-R5_snap.fits;21.7207;26494.6;17.5679;0
20171210221530563_NACHODSKO-R5_snap.fits;19.5791;26485.8;18.8342;0
20171210221630638_NACHODSKO-R5_snap.fits;17.8125;26466.8;18.0774;0
20171210221730712_NACHODSKO-R5_snap.fits;19.5663;26528.3;16.5059;0
20171210221830787_NACHODSKO-R5_snap.fits;21.1565;26523.9;20.8427;0
20171210221930862_NACHODSKO-R5_snap.fits;17.6908;26513.7;18.6643;0
20171210222030936_NACHODSKO-R5_snap.fits;19.0397;26531.2;15.358;0
20171210222144152_NACHODSKO-R5_met.fits;18.4739;26523.9;99.7205;0.512
20171210222131011_NACHODSKO-R5_snap.fits;19.3133;26545.9;12.7638;0
20171210222231086_NACHODSKO-R5_snap.fits;21.2933;26456.5;13.1522;0
20171210222331160_NACHODSKO-R5_snap.fits;22.0661;26547.4;15.4989;0
20171210222431235_NACHODSKO-R5_snap.fits;20.1808;26532.7;17.81;0
20171210222531310_NACHODSKO-R5_snap.fits;21.4865;26449.2;15.3046;0
20171210222631384_NACHODSKO-R5_snap.fits;21.9451;26472.7;21.4594;0
20171210222731459_NACHODSKO-R5_snap.fits;19.0577;26532.7;16.9527;0
20171210222831534_NACHODSKO-R5_snap.fits;19.5751;26534.2;17.3915;0
20171210222931608_NACHODSKO-R5_snap.fits;18.8983;26538.6;14.774;0
20171210223056600_NACHODSKO-R5_met.fits;22.6821;26506.3;74.9951;0.170667
20171210223031683_NACHODSKO-R5_snap.fits;18.6037;26477.1;16.3635;0
20171210223207939_NACHODSKO-R5_met.fits;18.823;26516.6;93.5154;0.170667
20171210223131758_NACHODSKO-R5_snap.fits;22.5899;26481.4;18.7792;0
20171210223231832_NACHODSKO-R5_snap.fits;18.7253;26500.5;13.8545;0
20171210223349315_NACHODSKO-R5_met.fits;20.7429;26490.2;65.9819;0.682667
20171210223331907_NACHODSKO-R5_snap.fits;19.828;26515.1;15.5933;0
20171210223431982_NACHODSKO-R5_snap.fits;25.0964;26453.6;16.5127;0
20171210223532056_NACHODSKO-R5_snap.fits;20.4241;26523.9;16.709;0
20171210223652270_NACHODSKO-R5_met.fits;22.2273;26509.3;52.9222;0.170667
20171210223719918_NACHODSKO-R5_met.fits;19.2776;26510.7;59.6633;0.341333
20171210223632131_NACHODSKO-R5_snap.fits;21.1237;26509.3;12.4933;0
20171210223732206_NACHODSKO-R5_snap.fits;15.7603;26507.8;17.0964;0
20171210223832280_NACHODSKO-R5_snap.fits;23.6907;26452.1;15.1001;0
20171210224021678_NACHODSKO-R5_met.fits;22.2079;26521;55.5633;0.170667
20171210223932355_NACHODSKO-R5_snap.fits;20.6961;26522.5;17.27;0
20171210224032430_NACHODSKO-R5_snap.fits;19.3749;26482.9;17.9522;0
20171210224132504_NACHODSKO-R5_snap.fits;21.644;26503.4;16.5859;0
20171210224249134_NACHODSKO-R5_met.fits;18.4118;26547.4;40.1039;0.170667
20171210224232579_NACHODSKO-R5_snap.fits;23.6452;26547.4;22.2044;0
20171210224332654_NACHODSKO-R5_snap.fits;20.1929;26531.2;18.6324;0
20171210224525806_NACHODSKO-R5_met.fits;18.9309;26472.7;72.8525;0.170667
20171210224432728_NACHODSKO-R5_snap.fits;18.7167;26475.6;19.3977;0
20171210224532803_NACHODSKO-R5_snap.fits;18.4526;26500.5;16.8812;0
20171210224632878_NACHODSKO-R5_snap.fits;23.8235;26466.8;20.3428;0
20171210224732952_NACHODSKO-R5_snap.fits;19.5491;26497.6;14.8947;0
20171210224833027_NACHODSKO-R5_snap.fits;21.6815;26449.2;19.5074;0
20171210224933102_NACHODSKO-R5_snap.fits;21.5423;26469.7;22.1416;0
20171210225033176_NACHODSKO-R5_snap.fits;23.1849;26471.2;21.6595;0
20171210225133251_NACHODSKO-R5_snap.fits;17.1088;26463.9;20.6041;0
20171210225233326_NACHODSKO-R5_snap.fits;21.6892;26506.3;20.5833;0
20171210225333400_NACHODSKO-R5_snap.fits;18.1186;26488.8;16.106;0
20171210225433475_NACHODSKO-R5_snap.fits;23.141;26515.1;23.9455;0
20171210225603075_NACHODSKO-R5_met.fits;20.9874;26503.4;65.2809;0.512
20171210225612632_NACHODSKO-R5_met.fits;22.6211;26537.1;91.2851;0.341333
20171210225533550_NACHODSKO-R5_snap.fits;22.3984;26474.1;16.4437;0
20171210225633624_NACHODSKO-R5_snap.fits;22.7409;26449.2;13.8432;0
20171210225733699_NACHODSKO-R5_snap.fits;24.9283;26458;20.7528;0
20171210225833774_NACHODSKO-R5_snap.fits;23.3624;26485.8;19.3542;0
20171210225933848_NACHODSKO-R5_snap.fits;17.9056;26540;16.0635;0
