# file name; noise; peak f.; mag.; duration
20171210190016003_NACHODSKO-R5_snap.fits;18.9709;26529.8;19.3845;0
20171210190116078_NACHODSKO-R5_snap.fits;19.5133;26532.7;21.9526;0
20171210190216152_NACHODSKO-R5_snap.fits;18.8061;26477.1;19.2117;0
20171210190316227_NACHODSKO-R5_snap.fits;19.9078;26488.8;20.0929;0
20171210190416302_NACHODSKO-R5_snap.fits;16.8595;26500.5;15.9859;0
20171210190516376_NACHODSKO-R5_snap.fits;20.6729;26482.9;15.9577;0
20171210190616451_NACHODSKO-R5_snap.fits;16.9716;26544.4;15.3173;0
20171210190716526_NACHODSKO-R5_snap.fits;23.3438;26472.7;20.96;0
20171210190839982_NACHODSKO-R5_met.fits;21.1817;26543;264.609;0.341333
20171210190816600_NACHODSKO-R5_snap.fits;20.7236;26502;17.9007;0
20171210190922819_NACHODSKO-R5_met.fits;20.8116;26543;50.4523;2.048
20171210190916675_NACHODSKO-R5_snap.fits;24.2182;26509.3;20.49;0
20171210191016750_NACHODSKO-R5_snap.fits;21.1186;26469.7;15.323;0
20171210191116824_NACHODSKO-R5_snap.fits;21.6075;26453.6;28.8084;0
20171210191216899_NACHODSKO-R5_snap.fits;21.0521;26509.3;17.9215;0
20171210191342744_NACHODSKO-R5_met.fits;20.169;26488.8;102.758;0.341333
20171210191316974_NACHODSKO-R5_snap.fits;21.1808;26535.6;13.3433;0
20171210191417048_NACHODSKO-R5_snap.fits;18.8618;26460.9;14.1344;0
20171210191517123_NACHODSKO-R5_snap.fits;22.2944;26481.4;22.6593;0
20171210191617198_NACHODSKO-R5_snap.fits;20.5705;26491.7;16.2748;0
20171210191800622_NACHODSKO-R5_met.fits;20.4489;26531.2;103.308;1.36533
20171210191717272_NACHODSKO-R5_snap.fits;17.6644;26496.1;17.8892;0
20171210191817347_NACHODSKO-R5_snap.fits;16.3203;26509.3;17.2914;0
20171210191917422_NACHODSKO-R5_snap.fits;20.9915;26456.5;21.2417;0
20171210192017496_NACHODSKO-R5_snap.fits;20.2345;26509.3;16.8464;0
20171210192155288_NACHODSKO-R5_met.fits;18.2459;26475.6;37.4167;0.170667
20171210192117571_NACHODSKO-R5_snap.fits;19.2106;26521;20.3526;0
20171210192217646_NACHODSKO-R5_snap.fits;19.6568;26452.1;14.9337;0
20171210192318232_NACHODSKO-R5_met.fits;18.4168;26510.7;38.6186;0.170667
20171210192317720_NACHODSKO-R5_snap.fits;20.4687;26502;19.0884;0
20171210192417795_NACHODSKO-R5_snap.fits;19.4793;26478.5;18.3014;0
20171210192517870_NACHODSKO-R5_snap.fits;24.2166;26465.3;18.1095;0
20171210192617944_NACHODSKO-R5_snap.fits;18.8947;26525.4;15.063;0
20171210192718019_NACHODSKO-R5_snap.fits;20.1275;26515.1;17.6158;0
20171210192818094_NACHODSKO-R5_snap.fits;17.0021;26540;18.3398;0
20171210192918168_NACHODSKO-R5_snap.fits;21.1023;26523.9;16.5783;0
20171210193018243_NACHODSKO-R5_snap.fits;20.7346;26499;16.3918;0
20171210193118318_NACHODSKO-R5_snap.fits;19.9825;26484.4;25.2869;0
20171210193218392_NACHODSKO-R5_snap.fits;24.9828;26455.1;17.3299;0
20171210193318467_NACHODSKO-R5_snap.fits;18.2686;26516.6;19.0963;0
20171210193418542_NACHODSKO-R5_snap.fits;23.4175;26502;21.1259;0
20171210193531758_NACHODSKO-R5_met.fits;16.9127;26518.1;40.7695;0.170667
20171210193518616_NACHODSKO-R5_snap.fits;24.6667;26509.3;26.0532;0
20171210193618691_NACHODSKO-R5_snap.fits;21.0322;26466.8;17.1675;0
20171210193718766_NACHODSKO-R5_snap.fits;20.1506;26474.1;19.9508;0
20171210193818840_NACHODSKO-R5_snap.fits;22.2469;26474.1;13.3047;0
20171210193918915_NACHODSKO-R5_snap.fits;20.2681;26529.8;18.934;0
20171210194018990_NACHODSKO-R5_snap.fits;20.1216;26496.1;14.1547;0
20171210194130670_NACHODSKO-R5_met.fits;18.0714;26510.7;51.5764;0.512
20171210194119064_NACHODSKO-R5_snap.fits;23.7591;26535.6;18.4576;0
20171210194219139_NACHODSKO-R5_snap.fits;24.7312;26456.5;13.8053;0
20171210194319214_NACHODSKO-R5_snap.fits;19.6983;26543;18.0452;0
20171210194419288_NACHODSKO-R5_snap.fits;19.038;26526.9;18.6674;0
20171210194559128_NACHODSKO-R5_met.fits;23.5688;26521;62.2041;0.512
20171210194519363_NACHODSKO-R5_snap.fits;20.5487;26544.4;19.2502;0
20171210194635139_NACHODSKO-R5_met.fits;21.1887;26538.6;77.9758;0.512
20171210194619438_NACHODSKO-R5_snap.fits;20.5175;26509.3;13.8718;0
20171210194719512_NACHODSKO-R5_snap.fits;22.1654;26452.1;20.6065;0
20171210194819587_NACHODSKO-R5_snap.fits;17.5363;26471.2;17.1921;0
20171210194919662_NACHODSKO-R5_snap.fits;17.4641;26529.8;21.3413;0
20171210195019736_NACHODSKO-R5_snap.fits;26.9037;26459.5;17.7397;0
20171210195213230_NACHODSKO-R5_met.fits;19.4678;26523.9;39.2393;1.024
20171210195119811_NACHODSKO-R5_snap.fits;17.3531;26523.9;31.9678;0
20171210195249411_NACHODSKO-R5_met.fits;17.9961;26526.9;38.2508;1.36533
20171210195308526_NACHODSKO-R5_met.fits;19.057;26525.4;39.4581;0.170667
20171210195219886_NACHODSKO-R5_snap.fits;24.0668;26526.9;27.4801;0
20171210195320643_NACHODSKO-R5_met.fits;17.6655;26526.9;36.5973;0.170667
20171210195336003_NACHODSKO-R5_met.fits;14.6877;26526.9;32.1628;0.170667
20171210195339758_NACHODSKO-R5_met.fits;17.8236;26528.3;40.5269;0.170667
20171210195344707_NACHODSKO-R5_met.fits;19.8874;26529.8;41.2081;0.170667
20171210195358702_NACHODSKO-R5_met.fits;17.8365;26526.9;38.4548;0.170667
20171210195319960_NACHODSKO-R5_snap.fits;23.8211;26528.3;32.1033;0
20171210195438638_NACHODSKO-R5_met.fits;16.5787;26525.4;35.4788;0.170667
20171210195500142_NACHODSKO-R5_met.fits;16.2723;26528.3;33.1763;0.170667
20171210195420035_NACHODSKO-R5_snap.fits;30.1178;26528.3;32.4761;0
20171210195520792_NACHODSKO-R5_met.fits;16.3124;26528.3;34.2081;0.170667
20171210195534275_NACHODSKO-R5_met.fits;15.4544;26529.8;31.3004;0.170667
20171210195550318_NACHODSKO-R5_met.fits;13.9694;26528.3;31.2286;0.170667
20171210195558339_NACHODSKO-R5_met.fits;18.8807;26528.3;39.5922;0.170667
20171210195600728_NACHODSKO-R5_met.fits;17.7024;26529.8;36.2673;0.170667
20171210195607726_NACHODSKO-R5_met.fits;16.2085;26529.8;35.9469;0.170667
20171210195520110_NACHODSKO-R5_snap.fits;19.6033;26529.8;28.5061;0
20171210195634520_NACHODSKO-R5_met.fits;18.782;26531.2;38.0877;0.170667
20171210195705752_NACHODSKO-R5_met.fits;18.1189;26532.7;37.0744;0.170667
20171210195709336_NACHODSKO-R5_met.fits;17.1296;26532.7;37.7174;0.170667
20171210195712579_NACHODSKO-R5_met.fits;16.1738;26531.2;34.8474;0.170667
20171210195620184_NACHODSKO-R5_snap.fits;16.4738;26532.7;29.9933;0
20171210195721454_NACHODSKO-R5_met.fits;16.9184;26532.7;37.6149;0.170667
20171210195732718_NACHODSKO-R5_met.fits;20.74;26535.6;46.2325;0.170667
20171210195750126_NACHODSKO-R5_met.fits;17.4881;26534.2;35.9368;0.170667
20171210195759171_NACHODSKO-R5_met.fits;19.8454;26532.7;40.2468;0.170667
20171210195801390_NACHODSKO-R5_met.fits;18.946;26532.7;38.0327;0.170667
20171210195720259_NACHODSKO-R5_snap.fits;17.887;26531.2;33.2757;0
20171210195823235_NACHODSKO-R5_met.fits;16.9054;26534.2;40.0678;0.170667
20171210195831427_NACHODSKO-R5_met.fits;17.1732;26534.2;34.4281;0.170667
20171210195820334_NACHODSKO-R5_snap.fits;25.743;26529.8;32.5238;0
20171210195918190_NACHODSKO-R5_met.fits;17.9043;26534.2;39.719;0.512
20171210195924846_NACHODSKO-R5_met.fits;15.9279;26532.7;34.3417;0.170667
20171210195927918_NACHODSKO-R5_met.fits;16.8903;26534.2;35.291;0.170667
20171210195932696_NACHODSKO-R5_met.fits;21.5797;26534.2;46.0124;0.170667
20171210195935768_NACHODSKO-R5_met.fits;18.686;26532.7;42.7577;0.170667
20171210195942083_NACHODSKO-R5_met.fits;15.8417;26532.7;35.6249;0.341333
20171210195954712_NACHODSKO-R5_met.fits;18.0888;26534.2;36.2502;0.170667
20171210195920408_NACHODSKO-R5_snap.fits;18.6936;26534.2;32.0818;0
