# file name; noise; peak f.; mag.; duration
20171210150040408_NACHODSKO-R5_met.fits;19.0742;26499;41.1005;0.170667
20171210150058158_NACHODSKO-R5_snap.fits;19.806;26481.4;18.1878;0
20171210150158232_NACHODSKO-R5_snap.fits;23.9357;26534.2;16.3792;0
20171210150258307_NACHODSKO-R5_snap.fits;22.0019;26532.7;21.599;0
20171210150441902_NACHODSKO-R5_met.fits;20.0253;26494.6;44.101;0.341333
20171210150358382_NACHODSKO-R5_snap.fits;23.2303;26523.9;22.0857;0
20171210150545219_NACHODSKO-R5_met.fits;23.7965;26491.7;48.2536;0.170667
20171210150458456_NACHODSKO-R5_snap.fits;22.7763;26484.4;15.5285;0
20171210150558531_NACHODSKO-R5_snap.fits;20.3898;26471.2;25.24;0
20171210150658606_NACHODSKO-R5_snap.fits;23.9935;26504.9;21.4898;0
20171210150758680_NACHODSKO-R5_snap.fits;20.7701;26543;19.2823;0
20171210150858755_NACHODSKO-R5_snap.fits;19.2966;26543;24.5588;0
20171210150958830_NACHODSKO-R5_snap.fits;22.3507;26519.5;23.7673;0
20171210151058904_NACHODSKO-R5_snap.fits;21.2244;26521;18.9329;0
20171210151158979_NACHODSKO-R5_snap.fits;19.6086;26452.1;15.3468;0
20171210151321752_NACHODSKO-R5_met.fits;21.0631;26496.1;68.0746;0.170667
20171210151259054_NACHODSKO-R5_snap.fits;16.6018;26494.6;19.844;0
20171210151359128_NACHODSKO-R5_snap.fits;24.4772;26485.8;21.2301;0
20171210151459203_NACHODSKO-R5_snap.fits;22.5911;26475.6;15.045;0
20171210151559278_NACHODSKO-R5_snap.fits;23.112;26528.3;16.6105;0
20171210151659352_NACHODSKO-R5_snap.fits;20.3251;26515.1;20.2658;0
20171210151759427_NACHODSKO-R5_snap.fits;19.2832;26466.8;20.1477;0
20171210151859502_NACHODSKO-R5_snap.fits;20.0361;26519.5;17.5436;0
20171210151959576_NACHODSKO-R5_snap.fits;23.4681;26449.2;13.7315;0
20171210152059651_NACHODSKO-R5_snap.fits;22.087;26469.7;21.2879;0
20171210152159726_NACHODSKO-R5_snap.fits;19.9791;26543;16.8639;0
20171210152259800_NACHODSKO-R5_snap.fits;19.3406;26456.5;17.5306;0
20171210152359875_NACHODSKO-R5_snap.fits;22.8129;26547.4;16.9813;0
20171210152459950_NACHODSKO-R5_snap.fits;21.1298;26525.4;16.6123;0
20171210152600024_NACHODSKO-R5_snap.fits;19.5488;26471.2;24.8771;0
20171210152700099_NACHODSKO-R5_snap.fits;19.9718;26497.6;16.9216;0
20171210152800174_NACHODSKO-R5_snap.fits;22.7125;26466.8;19.2038;0
20171210152900248_NACHODSKO-R5_snap.fits;22.2525;26521;17.2412;0
20171210153000323_NACHODSKO-R5_snap.fits;19.8245;26499;17.1535;0
20171210153100398_NACHODSKO-R5_snap.fits;17.3475;26525.4;21.7261;0
20171210153200472_NACHODSKO-R5_snap.fits;22.4118;26475.6;17.5492;0
20171210153300547_NACHODSKO-R5_snap.fits;19.5223;26506.3;20.7607;0
20171210153400622_NACHODSKO-R5_snap.fits;20.5409;26481.4;18.6654;0
20171210153500696_NACHODSKO-R5_snap.fits;23.3372;26541.5;19.3601;0
20171210153600771_NACHODSKO-R5_snap.fits;18.1827;26506.3;16.0501;0
20171210153727470_NACHODSKO-R5_met.fits;20.851;26512.2;45.1379;0.512
20171210153700846_NACHODSKO-R5_snap.fits;18.6589;26471.2;21.6114;0
20171210153800920_NACHODSKO-R5_snap.fits;21.9094;26475.6;19.7154;0
20171210153900995_NACHODSKO-R5_snap.fits;22.4045;26523.9;17.2599;0
20171210154001070_NACHODSKO-R5_snap.fits;18.8756;26494.6;16.6738;0
20171210154101144_NACHODSKO-R5_snap.fits;20.8692;26493.2;18.1662;0
20171210154201219_NACHODSKO-R5_snap.fits;20.0795;26478.5;16.7246;0
20171210154301294_NACHODSKO-R5_snap.fits;22.5142;26531.2;18.2484;0
20171210154428334_NACHODSKO-R5_met.fits;21.9434;26506.3;56.1762;0.170667
20171210154401368_NACHODSKO-R5_snap.fits;21.8983;26488.8;19.0414;0
20171210154501443_NACHODSKO-R5_snap.fits;21.0208;26531.2;16.6266;0
20171210154601518_NACHODSKO-R5_snap.fits;21.7471;26452.1;17.2318;0
20171210154701592_NACHODSKO-R5_snap.fits;20.8752;26519.5;19.171;0
20171210154801667_NACHODSKO-R5_snap.fits;22.9467;26504.9;17.5333;0
20171210154901742_NACHODSKO-R5_snap.fits;21.8819;26529.8;21.4151;0
20171210155001816_NACHODSKO-R5_snap.fits;24.2589;26506.3;20.1509;0
20171210155059672_NACHODSKO-R5_met.fits;18.6778;26518.1;43.7468;0.170667
20171210155101891_NACHODSKO-R5_snap.fits;24.2629;26452.1;25.2702;0
20171210155201966_NACHODSKO-R5_snap.fits;26.7921;26512.2;20.383;0
20171210155302040_NACHODSKO-R5_snap.fits;24.3121;26474.1;27.4313;0
20171210155402115_NACHODSKO-R5_snap.fits;20.8294;26450.7;18.2458;0
20171210155502190_NACHODSKO-R5_snap.fits;19.3393;26488.8;16.7195;0
20171210155602264_NACHODSKO-R5_snap.fits;23.0266;26493.2;13.5808;0
20171210155702339_NACHODSKO-R5_snap.fits;21.5833;26453.6;20.0406;0
20171210155802414_NACHODSKO-R5_snap.fits;18.8588;26540;18.0081;0
20171210155902488_NACHODSKO-R5_snap.fits;19.2215;26510.7;16.2574;0
