# file name; noise; peak f.; mag.; duration
20171210080054197_NACHODSKO-R5_snap.fits;18.5816;26493.2;13.316;0
20171210080154272_NACHODSKO-R5_snap.fits;18.1954;26519.5;20.0041;0
20171210080254346_NACHODSKO-R5_snap.fits;23.0894;26504.9;19.0346;0
20171210080354421_NACHODSKO-R5_snap.fits;20.7495;26472.7;16.5676;0
20171210080454496_NACHODSKO-R5_snap.fits;24.7762;26484.4;20.3093;0
20171210080632970_NACHODSKO-R5_met.fits;16.418;26490.2;44.1054;0.682667
20171210080554570_NACHODSKO-R5_snap.fits;21.2121;26493.2;19.9373;0
20171210080733728_NACHODSKO-R5_met.fits;18.8359;26525.4;51.5734;0.170667
20171210080654645_NACHODSKO-R5_snap.fits;22.1474;26484.4;19.1781;0
20171210080754720_NACHODSKO-R5_snap.fits;23.768;26484.4;15.8744;0
20171210080854794_NACHODSKO-R5_snap.fits;23.0884;26490.2;20.3886;0
20171210080954869_NACHODSKO-R5_snap.fits;20.6904;26496.1;18.4982;0
20171210081054944_NACHODSKO-R5_snap.fits;18.4686;26462.4;22.0849;0
20171210081158944_NACHODSKO-R5_met.fits;20.2699;26529.8;49.281;0.170667
20171210081155018_NACHODSKO-R5_snap.fits;21.3712;26516.6;21.7121;0
20171210081258506_NACHODSKO-R5_met.fits;20.4066;26516.6;66.4415;1.19467
20171210081332298_NACHODSKO-R5_met.fits;20.4498;26541.5;65.3809;0.170667
20171210081255093_NACHODSKO-R5_snap.fits;24.5308;26547.4;15.5649;0
20171210081355168_NACHODSKO-R5_snap.fits;22.6121;26526.9;18.4238;0
20171210081455242_NACHODSKO-R5_snap.fits;19.0955;26516.6;32.5409;0
20171210081622112_NACHODSKO-R5_met.fits;21.6937;26519.5;61.7517;0.341333
20171210081555317_NACHODSKO-R5_snap.fits;17.9884;26449.2;19.2705;0
20171210081655392_NACHODSKO-R5_snap.fits;16.9848;26503.4;16.6616;0
20171210081755466_NACHODSKO-R5_snap.fits;18.8386;26490.2;15.7362;0
20171210081905781_NACHODSKO-R5_met.fits;20.8959;26488.8;62.5641;0.341333
20171210081855541_NACHODSKO-R5_snap.fits;22.3961;26481.4;17.4955;0
20171210081955616_NACHODSKO-R5_snap.fits;23.2334;26471.2;15.9243;0
20171210082107978_NACHODSKO-R5_met.fits;19.5576;26540;45.448;0.170667
20171210082141600_NACHODSKO-R5_met.fits;20.7118;26541.5;42.5102;0.170667
20171210082055690_NACHODSKO-R5_snap.fits;18.2138;26482.9;20.9047;0
20171210082214880_NACHODSKO-R5_met.fits;25.8054;26500.5;70.2935;0.170667
20171210082155765_NACHODSKO-R5_snap.fits;21.8833;26496.1;19.3649;0
20171210082336458_NACHODSKO-R5_met.fits;17.7288;26547.4;41.754;0.341333
20171210082255840_NACHODSKO-R5_snap.fits;21.9094;26462.4;20.235;0
20171210082355914_NACHODSKO-R5_snap.fits;17.9729;26516.6;16.9063;0
20171210082455989_NACHODSKO-R5_snap.fits;20.5742;26535.6;14.5113;0
20171210082556064_NACHODSKO-R5_snap.fits;19.6424;26547.4;14.0419;0
20171210082656138_NACHODSKO-R5_snap.fits;16.9839;26468.3;16.7764;0
20171210082846389_NACHODSKO-R5_met.fits;18.4537;26504.9;59.4314;0.170667
20171210082756213_NACHODSKO-R5_snap.fits;19.4761;26494.6;15.9903;0
20171210082856288_NACHODSKO-R5_snap.fits;22.2078;26518.1;17.012;0
20171210082956362_NACHODSKO-R5_snap.fits;16.5137;26526.9;15.5675;0
20171210083056437_NACHODSKO-R5_snap.fits;20.2943;26537.1;18.5458;0
20171210083156512_NACHODSKO-R5_snap.fits;19.7502;26540;18.8378;0
20171210083256586_NACHODSKO-R5_snap.fits;20.2006;26456.5;13.9781;0
20171210083356661_NACHODSKO-R5_snap.fits;21.3868;26469.7;16.3208;0
20171210083456736_NACHODSKO-R5_snap.fits;21.0168;26534.2;15.8366;0
20171210083556810_NACHODSKO-R5_snap.fits;20.7822;26449.2;17.7732;0
20171210083656885_NACHODSKO-R5_snap.fits;21.532;26449.2;20.9359;0
20171210083756960_NACHODSKO-R5_snap.fits;19.5963;26502;16.3551;0
20171210083923146_NACHODSKO-R5_met.fits;20.0024;26538.6;45.2703;0.341333
20171210083857034_NACHODSKO-R5_snap.fits;18.1009;26521;18.6873;0
20171210084015882_NACHODSKO-R5_met.fits;17.3428;26513.7;37.9423;0.170667
20171210083957109_NACHODSKO-R5_snap.fits;17.7545;26545.9;15.996;0
20171210084127392_NACHODSKO-R5_met.fits;21.7181;26510.7;46.8847;0.170667
20171210084057184_NACHODSKO-R5_snap.fits;19.561;26482.9;15.7478;0
20171210084157258_NACHODSKO-R5_snap.fits;22.8858;26462.4;13.8525;0
20171210084257333_NACHODSKO-R5_snap.fits;17.4979;26522.5;17.405;0
20171210084357408_NACHODSKO-R5_snap.fits;22.9781;26485.8;19.2963;0
20171210084457482_NACHODSKO-R5_snap.fits;21.2384;26538.6;16.8432;0
20171210084557557_NACHODSKO-R5_snap.fits;17.8762;26541.5;20.3731;0
20171210084746101_NACHODSKO-R5_met.fits;19.7403;26531.2;65.6881;0.341333
20171210084657632_NACHODSKO-R5_snap.fits;22.6494;26449.2;14.9425;0
20171210084757706_NACHODSKO-R5_snap.fits;18.7696;26480;19.306;0
20171210084908533_NACHODSKO-R5_met.fits;22.3458;26534.2;63.1681;0.170667
20171210084857781_NACHODSKO-R5_snap.fits;20.3419;26487.3;15.7838;0
20171210084957856_NACHODSKO-R5_snap.fits;21.3984;26474.1;12.7926;0
20171210085057930_NACHODSKO-R5_snap.fits;20.2546;26480;18.3764;0
20171210085158005_NACHODSKO-R5_snap.fits;21.3394;26494.6;20.1782;0
20171210085258080_NACHODSKO-R5_snap.fits;20.9094;26496.1;16.4386;0
20171210085358154_NACHODSKO-R5_snap.fits;17.216;26465.3;17.5484;0
20171210085458229_NACHODSKO-R5_snap.fits;19.4361;26490.2;18.015;0
20171210085558304_NACHODSKO-R5_snap.fits;20.3337;26541.5;13.9393;0
20171210085658378_NACHODSKO-R5_snap.fits;21.0671;26507.8;15.5918;0
20171210085758453_NACHODSKO-R5_snap.fits;22.8907;26512.2;16.822;0
