# file name; noise; peak f.; mag.; duration
20171210050106186_NACHODSKO-R5_met.fits;27.1923;26468.3;101.599;0.170667
20171210050040757_NACHODSKO-R5_snap.fits;17.7154;26490.2;23.3952;0
20171210050140832_NACHODSKO-R5_snap.fits;21.7974;26518.1;18.645;0
20171210050240906_NACHODSKO-R5_snap.fits;26.2007;26547.4;21.7886;0
20171210050424330_NACHODSKO-R5_met.fits;22.6436;26526.9;54.9859;0.512
20171210050340981_NACHODSKO-R5_snap.fits;21.9509;26491.7;17.0127;0
20171210050535498_NACHODSKO-R5_met.fits;23.7405;26497.6;86.7561;0.170667
20171210050441056_NACHODSKO-R5_snap.fits;19.5977;26507.8;13.4285;0
20171210050541130_NACHODSKO-R5_snap.fits;24.134;26488.8;21.0227;0
20171210050641205_NACHODSKO-R5_snap.fits;18.9357;26497.6;19.6452;0
20171210050741280_NACHODSKO-R5_snap.fits;19.8264;26529.8;16.091;0
20171210050841354_NACHODSKO-R5_snap.fits;18.6208;26491.7;16.6162;0
20171210050941429_NACHODSKO-R5_snap.fits;25.5373;26491.7;21.4183;0
20171210051041504_NACHODSKO-R5_snap.fits;27.9588;26462.4;22.4649;0
20171210051141578_NACHODSKO-R5_snap.fits;18.647;26509.3;17.6315;0
20171210051304522_NACHODSKO-R5_met.fits;19.3246;26509.3;45.3807;0.170667
20171210051241653_NACHODSKO-R5_snap.fits;17.606;26494.6;17.6769;0
20171210051341728_NACHODSKO-R5_snap.fits;20.8331;26490.2;26.1499;0
20171210051452384_NACHODSKO-R5_met.fits;22.9934;26503.4;60.7413;1.024
20171210051441802_NACHODSKO-R5_snap.fits;26.3266;26484.4;17.8993;0
20171210051541877_NACHODSKO-R5_snap.fits;20.6244;26469.7;17.3775;0
20171210051641952_NACHODSKO-R5_snap.fits;19.9897;26541.5;17.341;0
20171210051742026_NACHODSKO-R5_snap.fits;18.3026;26497.6;24.0913;0
20171210051842101_NACHODSKO-R5_snap.fits;23.3757;26474.1;14.7918;0
20171210051942176_NACHODSKO-R5_snap.fits;20.1213;26526.9;13.4026;0
20171210052042250_NACHODSKO-R5_snap.fits;19.8461;26515.1;17.2932;0
20171210052142325_NACHODSKO-R5_snap.fits;18.3861;26462.4;26.2571;0
20171210052242400_NACHODSKO-R5_snap.fits;25.8454;26528.3;19.459;0
20171210052425141_NACHODSKO-R5_met.fits;25.0037;26547.4;50.842;1.19467
20171210052342474_NACHODSKO-R5_snap.fits;18.1671;26499;17.7899;0
20171210052442549_NACHODSKO-R5_snap.fits;19.1711;26547.4;15.6054;0
20171210052542624_NACHODSKO-R5_snap.fits;27.2585;26485.8;25.4159;0
20171210052642698_NACHODSKO-R5_snap.fits;25.7072;26543;19.7447;0
20171210052742773_NACHODSKO-R5_snap.fits;20.6969;26459.5;18.2916;0
20171210052937632_NACHODSKO-R5_met.fits;17.9724;26493.2;43.445;0.170667
20171210052842848_NACHODSKO-R5_snap.fits;25.6553;26480;17.7867;0
20171210052942922_NACHODSKO-R5_snap.fits;24.9358;26487.3;22.4001;0
20171210053055626_NACHODSKO-R5_met.fits;24.4962;26475.6;49.5285;0.170667
20171210053129418_NACHODSKO-R5_met.fits;22.2392;26499;47.2724;0.341333
20171210053042997_NACHODSKO-R5_snap.fits;23.6442;26466.8;18.5544;0
20171210053143072_NACHODSKO-R5_snap.fits;17.6296;26497.6;18.1148;0
20171210053243146_NACHODSKO-R5_snap.fits;15.9474;26537.1;19.2689;0
20171210053343221_NACHODSKO-R5_snap.fits;21.5612;26466.8;21.4098;0
20171210053453536_NACHODSKO-R5_met.fits;25.7383;26504.9;71.8414;0.512
20171210053443296_NACHODSKO-R5_snap.fits;23.5568;26535.6;21.1568;0
20171210053543370_NACHODSKO-R5_snap.fits;18.8036;26538.6;16.7491;0
20171210053643445_NACHODSKO-R5_snap.fits;18.6461;26456.5;23.4222;0
20171210053741301_NACHODSKO-R5_met.fits;18.9381;26512.2;90.2855;0.341333
20171210053810997_NACHODSKO-R5_met.fits;19.7138;26494.6;137.118;0.341333
20171210053743520_NACHODSKO-R5_snap.fits;23.0343;26537.1;20.711;0
20171210053859978_NACHODSKO-R5_met.fits;17.1056;26525.4;67.0583;0.170667
20171210053843594_NACHODSKO-R5_snap.fits;21.0716;26468.3;28.973;0
20171210053943669_NACHODSKO-R5_snap.fits;17.6709;26474.1;24.8222;0
20171210054110880_NACHODSKO-R5_met.fits;22.7015;26522.5;46.4066;0.170667
20171210054043744_NACHODSKO-R5_snap.fits;20.6621;26531.2;16.5101;0
20171210054158666_NACHODSKO-R5_met.fits;19.9067;26547.4;46.8333;0.170667
20171210054143818_NACHODSKO-R5_snap.fits;21.6407;26452.1;19.9677;0
20171210054243893_NACHODSKO-R5_snap.fits;21.5469;26480;15.6937;0
20171210054343968_NACHODSKO-R5_snap.fits;22.1772;26541.5;16.8549;0
20171210054444042_NACHODSKO-R5_snap.fits;22.0817;26494.6;22.8133;0
20171210054544117_NACHODSKO-R5_snap.fits;23.9755;26529.8;17.5505;0
20171210054644192_NACHODSKO-R5_snap.fits;22.4785;26537.1;17.9756;0
20171210054745120_NACHODSKO-R5_met.fits;21.1448;26494.6;136.962;0.341333
20171210054808330_NACHODSKO-R5_met.fits;19.589;26521;66.7767;0.170667
20171210054744266_NACHODSKO-R5_snap.fits;18.3232;26544.4;17.7913;0
20171210054929397_NACHODSKO-R5_met.fits;16.6892;26537.1;39.3027;0.170667
20171210054844341_NACHODSKO-R5_snap.fits;19.9377;26544.4;17.1572;0
20171210055036810_NACHODSKO-R5_met.fits;16.3162;26523.9;47.3818;0.170667
20171210054944416_NACHODSKO-R5_snap.fits;22.439;26468.3;20.8069;0
20171210055044490_NACHODSKO-R5_snap.fits;20.3625;26480;21.0722;0
20171210055235765_NACHODSKO-R5_met.fits;21.6263;26500.5;70.9185;0.170667
20171210055144565_NACHODSKO-R5_snap.fits;18.9436;26472.7;17.3684;0
20171210055244640_NACHODSKO-R5_snap.fits;23.2402;26452.1;23.403;0
20171210055429770_NACHODSKO-R5_met.fits;23.6742;26515.1;49.8738;1.024
20171210055344714_NACHODSKO-R5_snap.fits;27.1282;26499;19.4786;0
20171210055444789_NACHODSKO-R5_snap.fits;20.0309;26465.3;17.6535;0
20171210055606026_NACHODSKO-R5_met.fits;18.5282;26547.4;71.8035;0.341333
20171210055544864_NACHODSKO-R5_snap.fits;21.0341;26480;12.8719;0
20171210055655690_NACHODSKO-R5_met.fits;18.3983;26506.3;40.5304;0.170667
20171210055644938_NACHODSKO-R5_snap.fits;22.2547;26543;23.5592;0
20171210055745013_NACHODSKO-R5_snap.fits;22.1325;26459.5;18.7915;0
20171210055845088_NACHODSKO-R5_snap.fits;19.2698;26512.2;12.7575;0
20171210055945162_NACHODSKO-R5_snap.fits;17.1349;26474.1;14.5004;0
