# file name; noise; peak f.; mag.; duration
20171210200005976_NACHODSKO-R5_met.fits;15.9535;26534.2;34.2339;0.170667
20171210200008707_NACHODSKO-R5_met.fits;18.253;26531.2;40.7091;0.170667
20171210200014680_NACHODSKO-R5_met.fits;17.3962;26532.7;36.4974;0.170667
20171210200029870_NACHODSKO-R5_met.fits;19.2779;26534.2;39.3927;1.19467
20171210200053251_NACHODSKO-R5_met.fits;18.2763;26535.6;40.8599;0.170667
20171210200104174_NACHODSKO-R5_met.fits;17.5377;26537.1;36.2515;0.170667
20171210200020483_NACHODSKO-R5_snap.fits;21.0345;26502;18.1941;0
20171210200120558_NACHODSKO-R5_snap.fits;15.8777;26466.8;19.9169;0
20171210200220632_NACHODSKO-R5_snap.fits;24.9643;26497.6;20.4545;0
20171210200320707_NACHODSKO-R5_snap.fits;24.0105;26519.5;19.0895;0
20171210200514200_NACHODSKO-R5_met.fits;19.6572;26528.3;121.939;0.170667
20171210200420782_NACHODSKO-R5_snap.fits;20.6614;26469.7;16.2537;0
20171210200520856_NACHODSKO-R5_snap.fits;16.5003;26496.1;26.7285;0
20171210200620931_NACHODSKO-R5_snap.fits;18.7234;26507.8;15.9884;0
20171210200721006_NACHODSKO-R5_snap.fits;26.0699;26529.8;19.6906;0
20171210200821080_NACHODSKO-R5_snap.fits;20.2036;26541.5;13.7677;0
20171210200922008_NACHODSKO-R5_met.fits;18.7099;26545.9;123.723;0.341333
20171210200921155_NACHODSKO-R5_snap.fits;20.1562;26512.2;19.0569;0
20171210201021230_NACHODSKO-R5_snap.fits;19.8555;26494.6;17.8498;0
20171210201121304_NACHODSKO-R5_snap.fits;22.1681;26532.7;20.6384;0
20171210201221379_NACHODSKO-R5_snap.fits;16.5584;26462.4;13.029;0
20171210201321454_NACHODSKO-R5_snap.fits;19.2367;26515.1;17.9543;0
20171210201503000_NACHODSKO-R5_met.fits;21.4619;26529.8;43.7072;0.170667
20171210201421528_NACHODSKO-R5_snap.fits;19.3455;26471.2;20.6198;0
20171210201529795_NACHODSKO-R5_met.fits;16.9426;26480;84.0044;0.170667
20171210201521603_NACHODSKO-R5_snap.fits;21.5267;26502;18.1933;0
20171210201711683_NACHODSKO-R5_met.fits;17.6386;26500.5;77.892;0.341333
20171210201621678_NACHODSKO-R5_snap.fits;15.8243;26526.9;14.7262;0
20171210201721752_NACHODSKO-R5_snap.fits;21.7276;26512.2;19.1918;0
20171210201821827_NACHODSKO-R5_snap.fits;21.5137;26459.5;15.6503;0
20171210201921902_NACHODSKO-R5_snap.fits;19.8584;26543;14.4857;0
20171210202021976_NACHODSKO-R5_snap.fits;21.8585;26522.5;15.2259;0
20171210202121710_NACHODSKO-R5_met.fits;18.8628;26485.8;47.3475;0.170667
20171210202122051_NACHODSKO-R5_snap.fits;22.1366;26449.2;20.815;0
20171210202222126_NACHODSKO-R5_snap.fits;18.3205;26487.3;16.8871;0
20171210202323395_NACHODSKO-R5_met.fits;19.011;26503.4;42.8443;0.170667
20171210202322200_NACHODSKO-R5_snap.fits;22.2454;26529.8;17.4176;0
20171210202422275_NACHODSKO-R5_snap.fits;21;26456.5;18.9978;0
20171210202538904_NACHODSKO-R5_met.fits;17.7906;26538.6;69.0394;0.341333
20171210202611843_NACHODSKO-R5_met.fits;18.7027;26519.5;74.0308;0.170667
20171210202522350_NACHODSKO-R5_snap.fits;20.264;26512.2;18.9632;0
20171210202622424_NACHODSKO-R5_snap.fits;19.5441;26518.1;19.6452;0
20171210202722499_NACHODSKO-R5_snap.fits;20.4874;26507.8;22.0794;0
20171210202855683_NACHODSKO-R5_met.fits;18.5128;26512.2;52.8567;0.341333
20171210202822574_NACHODSKO-R5_snap.fits;19.5939;26478.5;14.1908;0
20171210202922648_NACHODSKO-R5_snap.fits;21.5844;26534.2;19.6202;0
20171210203022723_NACHODSKO-R5_snap.fits;20.6269;26503.4;18.6336;0
20171210203145838_NACHODSKO-R5_met.fits;21.86;26494.6;44.4185;0.170667
20171210203122798_NACHODSKO-R5_snap.fits;18.2066;26485.8;17.6157;0
20171210203309294_NACHODSKO-R5_met.fits;20.3781;26510.7;44.5214;0.170667
20171210203222872_NACHODSKO-R5_snap.fits;17.1157;26453.6;19.7545;0
20171210203322947_NACHODSKO-R5_snap.fits;20.878;26515.1;15.2639;0
20171210203426606_NACHODSKO-R5_met.fits;17.9923;26522.5;128.007;0.853333
20171210203458179_NACHODSKO-R5_met.fits;20.6829;26540;62.3078;0.170667
20171210203423022_NACHODSKO-R5_snap.fits;15.58;26509.3;15.7783;0
20171210203523096_NACHODSKO-R5_snap.fits;17.029;26484.4;16.3742;0
20171210203623171_NACHODSKO-R5_snap.fits;19.2979;26475.6;19.6535;0
20171210203723246_NACHODSKO-R5_snap.fits;21.4169;26471.2;21.7917;0
20171210203843459_NACHODSKO-R5_met.fits;21.6859;26540;69.8479;0.170667
20171210203823320_NACHODSKO-R5_snap.fits;19.2776;26522.5;14.0747;0
20171210203923395_NACHODSKO-R5_snap.fits;22.1758;26538.6;23.4191;0
20171210204023811_NACHODSKO-R5_met.fits;19.9035;26449.2;41.7871;0.170667
20171210204023470_NACHODSKO-R5_snap.fits;19.982;26463.9;22.4142;0
20171210204120643_NACHODSKO-R5_met.fits;20.757;26504.9;41.6208;0.170667
20171210204123544_NACHODSKO-R5_snap.fits;17.6033;26455.1;15.8095;0
20171210204223619_NACHODSKO-R5_snap.fits;20.3947;26502;20.0122;0
20171210204323694_NACHODSKO-R5_snap.fits;19.7983;26528.3;15.7728;0
20171210204423768_NACHODSKO-R5_snap.fits;20.8819;26541.5;18.1525;0
20171210204608558_NACHODSKO-R5_met.fits;17.986;26518.1;46.5383;2.56
20171210204523843_NACHODSKO-R5_snap.fits;21.134;26449.2;16.2933;0
20171210204623918_NACHODSKO-R5_snap.fits;18.7392;26480;19.2345;0
20171210204723992_NACHODSKO-R5_snap.fits;18.2623;26526.9;21.8834;0
20171210204824067_NACHODSKO-R5_snap.fits;21.9772;26513.7;15.377;0
20171210204924142_NACHODSKO-R5_snap.fits;23.0487;26497.6;20.6021;0
20171210205024216_NACHODSKO-R5_snap.fits;23.6127;26506.3;20.5756;0
20171210205148526_NACHODSKO-R5_met.fits;21.0151;26519.5;57.9311;0.170667
20171210205124291_NACHODSKO-R5_snap.fits;21.6601;26481.4;19.1584;0
20171210205224366_NACHODSKO-R5_snap.fits;17.4942;26450.7;23.2916;0
20171210205324440_NACHODSKO-R5_snap.fits;24.4937;26543;17.871;0
20171210205424515_NACHODSKO-R5_snap.fits;18.2619;26472.7;16.9529;0
20171210205524590_NACHODSKO-R5_snap.fits;17.9474;26496.1;15.8029;0
20171210205623470_NACHODSKO-R5_met.fits;18.7845;26513.7;54.6463;0.341333
20171210205624664_NACHODSKO-R5_snap.fits;18.5815;26526.9;19.2848;0
20171210205746072_NACHODSKO-R5_met.fits;16.8909;26488.8;37.832;2.56
20171210205724739_NACHODSKO-R5_snap.fits;22.7141;26478.5;17.7041;0
20171210205824814_NACHODSKO-R5_snap.fits;16.984;26469.7;19.3212;0
20171210205924888_NACHODSKO-R5_snap.fits;21.5161;26450.7;16.9569;0
