# file name; noise; peak f.; mag.; duration
20171210140053678_NACHODSKO-R5_snap.fits;19.2475;26521;20.3706;0
20171210140153752_NACHODSKO-R5_snap.fits;20.7404;26526.9;20.9154;0
20171210140253827_NACHODSKO-R5_snap.fits;19.9106;26484.4;15.3925;0
20171210140353902_NACHODSKO-R5_snap.fits;21.2784;26540;20.0219;0
20171210140453976_NACHODSKO-R5_snap.fits;21.2269;26468.3;17.6401;0
20171210140554051_NACHODSKO-R5_snap.fits;23.6965;26463.9;19.1556;0
20171210140654126_NACHODSKO-R5_snap.fits;25.2444;26472.7;23.198;0
20171210140818435_NACHODSKO-R5_met.fits;22.5861;26504.9;57.4741;0.170667
20171210140754200_NACHODSKO-R5_snap.fits;18.1844;26547.4;15.985;0
20171210140854275_NACHODSKO-R5_snap.fits;15.6947;26515.1;15.4494;0
20171210140954350_NACHODSKO-R5_snap.fits;18.083;26475.6;20.3454;0
20171210141054424_NACHODSKO-R5_snap.fits;18.5162;26535.6;16.547;0
20171210141154499_NACHODSKO-R5_snap.fits;20.4483;26480;17.3191;0
20171210141308398_NACHODSKO-R5_met.fits;21.2243;26518.1;48.3231;0.341333
20171210141254574_NACHODSKO-R5_snap.fits;21.5101;26512.2;18.4916;0
20171210141354648_NACHODSKO-R5_snap.fits;21.3901;26460.9;15.1262;0
20171210141454723_NACHODSKO-R5_snap.fits;19.4382;26500.5;21.6749;0
20171210141554798_NACHODSKO-R5_snap.fits;20.0168;26493.2;19.3931;0
20171210141654872_NACHODSKO-R5_snap.fits;21.7474;26540;15.9405;0
20171210141754947_NACHODSKO-R5_snap.fits;19.8099;26484.4;17.5102;0
20171210141855022_NACHODSKO-R5_snap.fits;21.0166;26465.3;18.0408;0
20171210141955096_NACHODSKO-R5_snap.fits;20.0163;26538.6;18.3919;0
20171210142055171_NACHODSKO-R5_snap.fits;23.3623;26545.9;18.7205;0
20171210142155246_NACHODSKO-R5_snap.fits;18.6453;26547.4;20.3148;0
20171210142255320_NACHODSKO-R5_snap.fits;20.3968;26490.2;20.2758;0
20171210142355395_NACHODSKO-R5_snap.fits;21.4826;26453.6;21.3952;0
20171210142455470_NACHODSKO-R5_snap.fits;20.5727;26506.3;20.2543;0
20171210142555544_NACHODSKO-R5_snap.fits;18.1855;26529.8;23.4084;0
20171210142655619_NACHODSKO-R5_snap.fits;25.811;26540;16.4274;0
20171210142755694_NACHODSKO-R5_snap.fits;20.8678;26516.6;20.2069;0
20171210142855768_NACHODSKO-R5_snap.fits;21.7108;26465.3;19.4438;0
20171210142955843_NACHODSKO-R5_snap.fits;23.5246;26531.2;23.6973;0
20171210143055918_NACHODSKO-R5_snap.fits;24.1926;26516.6;15.2556;0
20171210143155992_NACHODSKO-R5_snap.fits;21.3928;26528.3;19.5316;0
20171210143256067_NACHODSKO-R5_snap.fits;20.9775;26507.8;23.4777;0
20171210143356142_NACHODSKO-R5_snap.fits;22.8505;26449.2;20.1444;0
20171210143456216_NACHODSKO-R5_snap.fits;23.0082;26507.8;18.4285;0
20171210143556291_NACHODSKO-R5_snap.fits;20.5239;26522.5;15.1823;0
20171210143656366_NACHODSKO-R5_snap.fits;21.3416;26453.6;19.5607;0
20171210143756440_NACHODSKO-R5_snap.fits;21.6477;26518.1;23.0201;0
20171210143856515_NACHODSKO-R5_snap.fits;19.1208;26468.3;22.4024;0
20171210143956590_NACHODSKO-R5_snap.fits;23.6571;26535.6;17.7459;0
20171210144056664_NACHODSKO-R5_snap.fits;21.3689;26487.3;20.0555;0
20171210144156739_NACHODSKO-R5_snap.fits;18.5243;26532.7;16.6643;0
20171210144321390_NACHODSKO-R5_met.fits;17.7964;26509.3;42.1426;0.170667
20171210144256814_NACHODSKO-R5_snap.fits;20.4332;26532.7;20.626;0
20171210144356888_NACHODSKO-R5_snap.fits;18.5182;26477.1;13.8831;0
20171210144521539_NACHODSKO-R5_met.fits;21.7003;26516.6;48.6082;0.170667
20171210144456963_NACHODSKO-R5_snap.fits;22.5534;26504.9;17.309;0
20171210144624344_NACHODSKO-R5_met.fits;16.7885;26534.2;39.3268;0.170667
20171210144557038_NACHODSKO-R5_snap.fits;22.1831;26460.9;21.4388;0
20171210144657112_NACHODSKO-R5_snap.fits;20.5981;26471.2;18.3062;0
20171210144841731_NACHODSKO-R5_met.fits;22.5982;26507.8;156.804;0.512
20171210144757187_NACHODSKO-R5_snap.fits;19.009;26487.3;19.0287;0
20171210144857262_NACHODSKO-R5_snap.fits;23.6122;26480;15.5797;0
20171210145005187_NACHODSKO-R5_met.fits;19.607;26502;44.8691;0.170667
20171210144957336_NACHODSKO-R5_snap.fits;24.8549;26515.1;12.7874;0
20171210145057411_NACHODSKO-R5_snap.fits;23.6704;26500.5;17.0228;0
20171210145157486_NACHODSKO-R5_snap.fits;22.9666;26513.7;24.0166;0
20171210145257560_NACHODSKO-R5_snap.fits;21.3587;26547.4;22.9377;0
20171210145404462_NACHODSKO-R5_met.fits;21.9936;26493.2;152.381;0.341333
20171210145357635_NACHODSKO-R5_snap.fits;22.2904;26456.5;16.2741;0
20171210145457710_NACHODSKO-R5_snap.fits;20.7427;26471.2;23.1379;0
20171210145557784_NACHODSKO-R5_snap.fits;23.8652;26449.2;17.2396;0
20171210145657859_NACHODSKO-R5_snap.fits;20.2223;26453.6;18.2769;0
20171210145820974_NACHODSKO-R5_met.fits;25.5456;26496.1;69.8201;0.682667
20171210145757934_NACHODSKO-R5_snap.fits;20.7428;26547.4;18.0115;0
20171210145858008_NACHODSKO-R5_snap.fits;21.7744;26503.4;14.7938;0
20171210145958083_NACHODSKO-R5_snap.fits;20.315;26460.9;18.221;0
