# file name; noise; peak f.; mag.; duration
20171210130051587_NACHODSKO-R5_met.fits;23.35;26474.1;64.7648;0.170667
20171210130049198_NACHODSKO-R5_snap.fits;22.6248;26521;24.4164;0
20171210130149272_NACHODSKO-R5_snap.fits;23.1969;26488.8;19.3563;0
20171210130249347_NACHODSKO-R5_snap.fits;19.7013;26506.3;19.8433;0
20171210130349422_NACHODSKO-R5_snap.fits;22.3841;26468.3;13.9964;0
20171210130449496_NACHODSKO-R5_snap.fits;24.2187;26532.7;14.6209;0
20171210130619950_NACHODSKO-R5_met.fits;21.7209;26472.7;98.414;0.341333
20171210130549571_NACHODSKO-R5_snap.fits;22.5914;26491.7;20.8998;0
20171210130649646_NACHODSKO-R5_snap.fits;23.6102;26535.6;17.9467;0
20171210130749720_NACHODSKO-R5_snap.fits;19.0997;26490.2;14.5331;0
20171210130849795_NACHODSKO-R5_snap.fits;19.0608;26509.3;20.2007;0
20171210130949870_NACHODSKO-R5_snap.fits;18.5667;26463.9;16.0031;0
20171210131049944_NACHODSKO-R5_snap.fits;22.8471;26469.7;20.6234;0
20171210131150019_NACHODSKO-R5_snap.fits;20.8724;26528.3;23.0719;0
20171210131331736_NACHODSKO-R5_met.fits;22.0094;26459.5;72.7943;0.170667
20171210131250094_NACHODSKO-R5_snap.fits;23.6227;26532.7;20.6159;0
20171210131350168_NACHODSKO-R5_snap.fits;19.3885;26504.9;19.357;0
20171210131450243_NACHODSKO-R5_snap.fits;20.745;26463.9;19.3817;0
20171210131550318_NACHODSKO-R5_snap.fits;21.2594;26494.6;19.2039;0
20171210131650392_NACHODSKO-R5_snap.fits;22.6532;26485.8;20.1002;0
20171210131750467_NACHODSKO-R5_snap.fits;20.2677;26449.2;13.4509;0
20171210131850542_NACHODSKO-R5_snap.fits;22.2576;26477.1;17.5274;0
20171210131950616_NACHODSKO-R5_snap.fits;19.2448;26500.5;15.2098;0
20171210132050691_NACHODSKO-R5_snap.fits;21.6943;26478.5;17.233;0
20171210132150766_NACHODSKO-R5_snap.fits;19.0549;26531.2;16.7569;0
20171210132250840_NACHODSKO-R5_snap.fits;19.2598;26468.3;20.3362;0
20171210132350915_NACHODSKO-R5_snap.fits;20.9288;26525.4;17.7782;0
20171210132450990_NACHODSKO-R5_snap.fits;21.4626;26523.9;14.663;0
20171210132551064_NACHODSKO-R5_snap.fits;19.6102;26503.4;17.3155;0
20171210132651139_NACHODSKO-R5_snap.fits;20.0387;26474.1;19.8978;0
20171210132751214_NACHODSKO-R5_snap.fits;18.5621;26484.4;22.4539;0
20171210132915011_NACHODSKO-R5_met.fits;20.4614;26490.2;51.0575;0.170667
20171210132851288_NACHODSKO-R5_snap.fits;27.3303;26512.2;17.3454;0
20171210132951363_NACHODSKO-R5_snap.fits;24.5168;26526.9;19.5027;0
20171210133051438_NACHODSKO-R5_snap.fits;21.1896;26512.2;14.5859;0
20171210133151512_NACHODSKO-R5_snap.fits;23.7414;26480;21.0439;0
20171210133301486_NACHODSKO-R5_met.fits;21.4811;26506.3;47.9846;0.170667
20171210133347907_NACHODSKO-R5_met.fits;21.7908;26466.8;47.1628;0.170667
20171210133251587_NACHODSKO-R5_snap.fits;23.2316;26490.2;20.0036;0
20171210133351662_NACHODSKO-R5_snap.fits;21.6352;26515.1;15.7011;0
20171210133451736_NACHODSKO-R5_snap.fits;22.1874;26460.9;16.7171;0
20171210133551811_NACHODSKO-R5_snap.fits;20.4146;26475.6;15.0185;0
20171210133651886_NACHODSKO-R5_snap.fits;21.2485;26497.6;23.4704;0
20171210133750424_NACHODSKO-R5_met.fits;22.3022;26502;67.971;0.170667
20171210133751960_NACHODSKO-R5_snap.fits;17.7589;26497.6;18.8061;0
20171210133852035_NACHODSKO-R5_snap.fits;20.6656;26547.4;15.4378;0
20171210134021976_NACHODSKO-R5_met.fits;20.4144;26518.1;73.2194;0.341333
20171210133952110_NACHODSKO-R5_snap.fits;18.9458;26499;16.7236;0
20171210134052184_NACHODSKO-R5_snap.fits;25.0995;26531.2;18.163;0
20171210134152259_NACHODSKO-R5_snap.fits;18.7966;26494.6;18.2614;0
20171210134252334_NACHODSKO-R5_snap.fits;24.7931;26466.8;23.3653;0
20171210134352408_NACHODSKO-R5_snap.fits;24.4575;26544.4;26.0416;0
20171210134452483_NACHODSKO-R5_snap.fits;20.624;26528.3;18.5138;0
20171210134552558_NACHODSKO-R5_snap.fits;22.4487;26471.2;17.3762;0
20171210134652632_NACHODSKO-R5_snap.fits;18.9488;26538.6;23.6503;0
20171210134845102_NACHODSKO-R5_met.fits;22.9066;26506.3;70.9847;0.170667
20171210134752707_NACHODSKO-R5_snap.fits;22.1628;26452.1;20.6354;0
20171210134853294_NACHODSKO-R5_met.fits;19.7512;26522.5;55.9742;0.170667
20171210134852782_NACHODSKO-R5_snap.fits;19.6437;26545.9;22.1383;0
20171210134952856_NACHODSKO-R5_snap.fits;22.728;26525.4;14.5416;0
20171210135052931_NACHODSKO-R5_snap.fits;20.9931;26474.1;14.7941;0
20171210135153006_NACHODSKO-R5_snap.fits;27.1808;26547.4;19.1628;0
20171210135253080_NACHODSKO-R5_snap.fits;23.5999;26478.5;21.3142;0
20171210135353155_NACHODSKO-R5_snap.fits;21.2359;26521;21.9047;0
20171210135453230_NACHODSKO-R5_snap.fits;17.048;26480;21.1573;0
20171210135553304_NACHODSKO-R5_snap.fits;21.9826;26504.9;18.3337;0
20171210135653379_NACHODSKO-R5_snap.fits;19.9195;26460.9;24.1914;0
20171210135815640_NACHODSKO-R5_met.fits;16.4712;26475.6;33.9466;0.341333
20171210135753454_NACHODSKO-R5_snap.fits;23.4921;26449.2;21.1688;0
20171210135853528_NACHODSKO-R5_snap.fits;22.3923;26535.6;19.6894;0
20171210135953603_NACHODSKO-R5_snap.fits;20.7644;26510.7;25.6423;0
