# file name; noise; peak f.; mag.; duration
20200908180107781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908180247792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908180427802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908180607813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908180747824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908180927834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908181107845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908181247856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908181427866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908181607877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908181747888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
