# file name; noise; peak f.; mag.; duration
20200908060103173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908060243184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908060423194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908060603205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908060743216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908060923226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908061103237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908061243248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908061423258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908061603269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908061743280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908061923290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908062103301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908062243312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908062423322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908062603333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908062743344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908062923354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908063103365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908063243376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908063423386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908063603397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908063743408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908063923418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908064103429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908064243440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908064423450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908064603461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908064743472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908064923482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908065103493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908065243504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908065423514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908065603525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908065743536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908065923546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
