# file name; noise; peak f.; mag.; duration
20200908020101637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908020241648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908020421658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908020601669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908020741680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908020921690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908021101701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908021241712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908021421722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908021601733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908021741744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908021921754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908022101765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908022241776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908022421786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908022601797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908022741808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908022921818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908023101829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908023241840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908023421850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908023601861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908023741872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908023921882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908024101893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908024241904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908024421914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908024601925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908024741936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908024921946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908025101957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908025241968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908025421978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908025601989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908025742000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908025922010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
