# file name; noise; peak f.; mag.; duration
20200908140106245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908140246256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908140426266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908140606277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908140746288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908140926298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908141106309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908141246320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908141426330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908141606341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908141746352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908141926362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908142106373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908142246384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908142426394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908142606405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908142746416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908142926426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908143106437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908143246448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908143426458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908143606469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908143746480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908143926490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908144106501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908144246512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908144426522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908144606533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908144746544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908144926554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908145106565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908145246576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908145426586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908145606597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908145746608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908145926618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
