# file name; noise; peak f.; mag.; duration
20200908000100869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908000240880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908000420890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908000600901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908000740912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908000920922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908001100933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908001240944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908001420954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908001600965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908001740976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908001920986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908002100997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908002241008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908002421018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908002601029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908002741040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908002921050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908003101061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908003241072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908003421082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908003601093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908003741104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908003921114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908004101125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908004241136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908004421146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908004601157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908004741168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908004921178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908005101189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908005241200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908005421210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908005601221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908005741232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908005921242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
