# file name; noise; peak f.; mag.; duration
20200908230106865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908230246876_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908230426887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908230606897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908230746908_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908230926919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908231106929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908231246940_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908231426951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908231606961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908231746972_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908231926983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908232106993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908232247004_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908232427015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908232607025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908232747036_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908232927047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908233107057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908233247068_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908233427079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908233607089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908233747100_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908233927111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908234107121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908234247132_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908234427143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908234607153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908234747164_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908234927175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908235107185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908235247196_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908235427207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908235607217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908235747228_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908235927239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
