# file name; noise; peak f.; mag.; duration
20200908040102405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908040242416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908040422426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908040602437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908040742448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908040922458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908041102469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908041242480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908041422490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908041602501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908041742512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908041922522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908042102533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908042242544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908042422554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908042602565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908042742576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908042922586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908043102597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908043242608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908043422618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908043602629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908043742640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908043922650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908044102661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908044242672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908044422682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908044602693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908044742704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908044922714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908045102725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908045242736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908045422746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908045602757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908045742768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908045922778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
