# file name; noise; peak f.; mag.; duration
20200908170107397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908170247408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908170427418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908170607429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908170747440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908170927450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908171107461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908171247472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908171427482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908171607493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908171747504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908171927514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908172107525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908172247536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908172427546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908172607557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908172747568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908172927578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908173107589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908173247600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908173427610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908173607621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908173747632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908173927642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908174107653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908174247664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908174427674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908174607685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908174747696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908174927706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908175107717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908175247728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908175427738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908175607749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908175747760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200908175927770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
