# file name; noise; peak f.; mag.; duration
20230430040008320_OBSUPICE-R6_met.fits;11.5102;26534.2;40.8785;1.19467
20230430040051499_OBSUPICE-R6_met.fits;13.4943;26506.3;71.8687;0.341333
20230430040104299_OBSUPICE-R6_met.fits;11.3223;26510.7;26.3539;1.19467
20230430040125974_OBSUPICE-R6_met.fits;11.7123;26518.1;37.1785;0.170667
20230430040052352_OBSUPICE-R6_snap.fits;12.2443;26519.5;14.0127;0
20230430040152427_OBSUPICE-R6_snap.fits;13.1964;26469.7;10.5431;0
20230430040252502_OBSUPICE-R6_snap.fits;12.2763;26538.6;10.6296;0
20230430040352576_OBSUPICE-R6_snap.fits;13.7471;26510.7;14.4507;0
20230430040502038_OBSUPICE-R6_met.fits;11.3772;26529.8;23.6628;0.341333
20230430040546070_OBSUPICE-R6_met.fits;11.0191;26504.9;29.9409;0.170667
20230430040452651_OBSUPICE-R6_snap.fits;14.2579;26518.1;11.5413;0
20230430040601259_OBSUPICE-R6_met.fits;12.3285;26488.8;225.592;0.512
20230430040608427_OBSUPICE-R6_met.fits;12.8475;26516.6;26.6568;0.512
20230430040552726_OBSUPICE-R6_snap.fits;11.1032;26455.1;8.74093;0
20230430040702528_OBSUPICE-R6_met.fits;11.4281;26506.3;32.7409;0.512
20230430040652800_OBSUPICE-R6_snap.fits;11.6493;26488.8;12.833;0
20230430040756971_OBSUPICE-R6_met.fits;12.3558;26504.9;76.0667;0.341333
20230430040830422_OBSUPICE-R6_met.fits;12.7208;26503.4;119.971;0.682667
20230430040752875_OBSUPICE-R6_snap.fits;14.1061;26507.8;10.2478;0
20230430040927254_OBSUPICE-R6_met.fits;12.1737;26506.3;137.807;1.536
20230430040852950_OBSUPICE-R6_snap.fits;13.8306;26502;12.569;0
20230430041004800_OBSUPICE-R6_met.fits;12.391;26469.7;62.6736;0.341333
20230430041036886_OBSUPICE-R6_met.fits;10.8352;26529.8;46.1274;0.341333
20230430040953024_OBSUPICE-R6_snap.fits;11.0848;26487.3;9.87939;0
20230430041052758_OBSUPICE-R6_met.fits;12.0923;26494.6;34.3298;0.170667
20230430041110507_OBSUPICE-R6_met.fits;11.3404;26497.6;27.5304;0.170667
20230430041137131_OBSUPICE-R6_met.fits;12.2596;26515.1;32.8928;0.341333
20230430041053099_OBSUPICE-R6_snap.fits;10.5174;26503.4;10.4548;0
20230430041230208_OBSUPICE-R6_met.fits;10.0728;26516.6;20.6824;0.170667
20230430041153174_OBSUPICE-R6_snap.fits;12.4194;26502;13.5179;0
20230430041253248_OBSUPICE-R6_snap.fits;12.2402;26541.5;9.81456;0
20230430041357419_OBSUPICE-R6_met.fits;10.0403;26500.5;21.5112;0.341333
20230430041401174_OBSUPICE-R6_met.fits;11.3243;26494.6;25.6968;0.512
20230430041419947_OBSUPICE-R6_met.fits;12.0828;26493.2;30.8605;0.170667
20230430041353323_OBSUPICE-R6_snap.fits;12.705;26459.5;11.2281;0
20230430041450667_OBSUPICE-R6_met.fits;14.0479;26512.2;105.213;0.341333
20230430041455616_OBSUPICE-R6_met.fits;13.4665;26499;32.1136;0.170667
20230430041523264_OBSUPICE-R6_met.fits;11.7703;26497.6;24.4006;0.170667
20230430041538283_OBSUPICE-R6_met.fits;12.0577;26525.4;70.9714;0.341333
20230430041453398_OBSUPICE-R6_snap.fits;12.7388;26499;9.87799;0
20230430041559104_OBSUPICE-R6_met.fits;12.782;26490.2;38.1082;0.170667
20230430041610368_OBSUPICE-R6_met.fits;12.8575;26500.5;47.5569;0.170667
20230430041649110_OBSUPICE-R6_met.fits;11.2463;26499;26.4611;0.341333
20230430041553472_OBSUPICE-R6_snap.fits;13.9396;26466.8;9.03593;0
20230430041736043_OBSUPICE-R6_met.fits;10.9788;26504.9;41.8038;0.341333
20230430041653547_OBSUPICE-R6_snap.fits;13.4914;26463.9;10.8815;0
20230430041753622_OBSUPICE-R6_snap.fits;12.8645;26512.2;11.0855;0
20230430041853696_OBSUPICE-R6_snap.fits;12.0782;26491.7;13.5521;0
20230430041950358_OBSUPICE-R6_met.fits;13.8169;26506.3;47.6855;0.170667
20230430042012715_OBSUPICE-R6_met.fits;12.2366;26490.2;68.1892;0.512
20230430042041558_OBSUPICE-R6_met.fits;15.2672;26490.2;49.8274;0.170667
20230430042048384_OBSUPICE-R6_met.fits;10.9545;26499;142.171;0.341333
20230430041953771_OBSUPICE-R6_snap.fits;12.2214;26472.7;8.10276;0
20230430042135318_OBSUPICE-R6_met.fits;12.4572;26490.2;25.1443;0.170667
20230430042053846_OBSUPICE-R6_snap.fits;12.5271;26449.2;10.7408;0
20230430042153920_OBSUPICE-R6_snap.fits;11.2597;26504.9;8.91841;0
20230430042309184_OBSUPICE-R6_met.fits;13.6223;26499;32.996;0.170667
20230430042312256_OBSUPICE-R6_met.fits;13.0455;26466.8;33.9562;0.341333
20230430042327958_OBSUPICE-R6_met.fits;10.6703;26519.5;44.5095;0.170667
20230430042349120_OBSUPICE-R6_met.fits;14.1204;26516.6;63.29;0.341333
20230430042253995_OBSUPICE-R6_snap.fits;13.6466;26472.7;9.69663;0
20230430042433152_OBSUPICE-R6_met.fits;11.7202;26502;47.0872;0.341333
20230430042438955_OBSUPICE-R6_met.fits;10.9982;26504.9;51.1213;0.341333
20230430042354070_OBSUPICE-R6_snap.fits;13.8169;26463.9;12.0857;0
20230430042455168_OBSUPICE-R6_met.fits;12.8092;26496.1;32.3103;0.170667
20230430042454144_OBSUPICE-R6_snap.fits;13.19;26474.1;13.4494;0
20230430042554219_OBSUPICE-R6_snap.fits;11.1321;26485.8;11.1801;0
20230430042712384_OBSUPICE-R6_met.fits;13.129;26491.7;53.7549;0.512
20230430042740715_OBSUPICE-R6_met.fits;11.3757;26512.2;23.3858;0.341333
20230430042746688_OBSUPICE-R6_met.fits;10.2855;26521;21.2062;0.682667
20230430042654294_OBSUPICE-R6_snap.fits;13.4747;26519.5;10.5026;0
20230430042807851_OBSUPICE-R6_met.fits;12.9855;26494.6;41.6909;0.170667
20230430042834816_OBSUPICE-R6_met.fits;12.1659;26493.2;93.5365;0.341333
20230430042847446_OBSUPICE-R6_met.fits;12.4867;26493.2;28.1576;0.170667
20230430042754368_OBSUPICE-R6_snap.fits;14.4226;26538.6;11.1106;0
20230430042902464_OBSUPICE-R6_met.fits;13.1769;26497.6;27.9795;0.341333
20230430042854443_OBSUPICE-R6_snap.fits;12.1799;26513.7;18.7793;0
20230430042954518_OBSUPICE-R6_snap.fits;10.2705;26493.2;11.3398;0
20230430043141355_OBSUPICE-R6_met.fits;12.5033;26506.3;101.187;0.341333
20230430043149206_OBSUPICE-R6_met.fits;12.9568;26513.7;64.8606;0.170667
20230430043054592_OBSUPICE-R6_snap.fits;13.2782;26534.2;7.88197;0
20230430043159958_OBSUPICE-R6_met.fits;13.1251;26500.5;33.6653;0.341333
20230430043154667_OBSUPICE-R6_snap.fits;15.6435;26481.4;10.0803;0
20230430043326827_OBSUPICE-R6_met.fits;10.8764;26497.6;30.47;0.170667
20230430043340139_OBSUPICE-R6_met.fits;11.9724;26497.6;135.982;0.341333
20230430043254742_OBSUPICE-R6_snap.fits;14.2334;26504.9;12.7113;0
20230430043407275_OBSUPICE-R6_met.fits;9.85383;26518.1;21.3303;0.341333
20230430043410518_OBSUPICE-R6_met.fits;10.8803;26513.7;38.4253;0.341333
20230430043354816_OBSUPICE-R6_snap.fits;13.415;26526.9;12.7566;0
20230430043454891_OBSUPICE-R6_snap.fits;11.6855;26547.4;10.4865;0
20230430043554966_OBSUPICE-R6_snap.fits;11.388;26480;11.6459;0
20230430043655040_OBSUPICE-R6_snap.fits;14.1579;26450.7;12.3638;0
20230430043818326_OBSUPICE-R6_met.fits;11.8867;26500.5;24.952;0.512
20230430043826859_OBSUPICE-R6_met.fits;10.3967;26513.7;23.2934;0.170667
20230430043755115_OBSUPICE-R6_snap.fits;10.8662;26516.6;10.7234;0
20230430043855190_OBSUPICE-R6_snap.fits;11.0302;26456.5;10.4633;0
20230430044000555_OBSUPICE-R6_met.fits;11.8567;26506.3;28.3072;0.170667
20230430044047659_OBSUPICE-R6_met.fits;10.4619;26469.7;179.405;1.024
20230430043955264_OBSUPICE-R6_snap.fits;11.861;26497.6;9.12737;0
20230430044103360_OBSUPICE-R6_met.fits;12.7923;26518.1;33.4758;0.170667
20230430044118379_OBSUPICE-R6_met.fits;12.2446;26497.6;26.6011;0.512
20230430044149952_OBSUPICE-R6_met.fits;12.119;26487.3;33.6998;0.170667
20230430044055339_OBSUPICE-R6_snap.fits;13.2701;26493.2;13.1139;0
20230430044210603_OBSUPICE-R6_met.fits;11.7206;26491.7;27.0985;1.536
20230430044155414_OBSUPICE-R6_snap.fits;12.0901;26481.4;10.5609;0
20230430044256854_OBSUPICE-R6_met.fits;13.7446;26502;44.4208;0.170667
20230430044300950_OBSUPICE-R6_met.fits;12.0955;26500.5;39.37;0.170667
20230430044318187_OBSUPICE-R6_met.fits;13.1852;26500.5;28.7155;0.512
20230430044333718_OBSUPICE-R6_met.fits;14.2515;26499;56.3516;0.341333
20230430044255488_OBSUPICE-R6_snap.fits;11.6108;26452.1;12.1674;0
20230430044416726_OBSUPICE-R6_met.fits;10.2569;26488.8;129.746;0.512
20230430044440790_OBSUPICE-R6_met.fits;13.5807;26490.2;32.1815;0.170667
20230430044355563_OBSUPICE-R6_snap.fits;11.2578;26509.3;11.4273;0
20230430044452224_OBSUPICE-R6_met.fits;13.1212;26500.5;32.7456;0.170667
20230430044455638_OBSUPICE-R6_snap.fits;13.6702;26503.4;9.58791;0
20230430044606806_OBSUPICE-R6_met.fits;13.8862;26497.6;155.791;0.682667
20230430044633942_OBSUPICE-R6_met.fits;12.0874;26490.2;24.3854;0.170667
20230430044636843_OBSUPICE-R6_met.fits;10.2804;26504.9;29.4747;0.170667
20230430044647254_OBSUPICE-R6_met.fits;12.802;26507.8;42.9722;0.170667
20230430044555712_OBSUPICE-R6_snap.fits;14.8755;26526.9;13.2381;0
20230430044655787_OBSUPICE-R6_snap.fits;11.5847;26503.4;8.86369;0
20230430044800982_OBSUPICE-R6_met.fits;10.7598;26491.7;31.1851;0.170667
20230430044755862_OBSUPICE-R6_snap.fits;12.3604;26456.5;9.21784;0
20230430044934848_OBSUPICE-R6_met.fits;13.6898;26481.4;38.88;0.341333
20230430044855936_OBSUPICE-R6_snap.fits;12.125;26510.7;13.2829;0
20230430045036800_OBSUPICE-R6_met.fits;11.6374;26513.7;70.9938;0.341333
20230430044956011_OBSUPICE-R6_snap.fits;12.1394;26465.3;10.7597;0
20230430045136875_OBSUPICE-R6_met.fits;13.51;26510.7;34.3454;0.341333
20230430045056086_OBSUPICE-R6_snap.fits;12.3403;26500.5;9.43038;0
20230430045159403_OBSUPICE-R6_met.fits;12.4493;26494.6;53.0715;0.341333
20230430045221931_OBSUPICE-R6_met.fits;13.1196;26502;42.4423;0.170667
20230430045156160_OBSUPICE-R6_snap.fits;12.8875;26453.6;8.87611;0
20230430045313814_OBSUPICE-R6_met.fits;11.4901;26500.5;24.584;0.170667
20230430045337878_OBSUPICE-R6_met.fits;10.6017;26504.9;27.0735;8.704
20230430045256235_OBSUPICE-R6_snap.fits;12.3836;26502;8.89023;0
20230430045353067_OBSUPICE-R6_met.fits;12.7076;26509.3;31.5279;0.170667
20230430045356310_OBSUPICE-R6_snap.fits;11.3792;26506.3;10.7406;0
20230430045511062_OBSUPICE-R6_met.fits;12.0543;26515.1;32.2668;0.170667
20230430045546902_OBSUPICE-R6_met.fits;11.615;26497.6;90.3507;0.512
20230430045456384_OBSUPICE-R6_snap.fits;12.7747;26504.9;10.0041;0
20230430045612160_OBSUPICE-R6_met.fits;15.268;26512.2;54.698;0.341333
20230430045627520_OBSUPICE-R6_met.fits;12.5624;26507.8;38.2308;0.341333
20230430045642710_OBSUPICE-R6_met.fits;13.1794;26543;103.835;0.341333
20230430045651072_OBSUPICE-R6_met.fits;11.6388;26502;27.1862;1.536
20230430045556459_OBSUPICE-R6_snap.fits;12.5896;26488.8;11.8817;0
20230430045656534_OBSUPICE-R6_snap.fits;11.3687;26475.6;11.1501;0
20230430045756608_OBSUPICE-R6_snap.fits;11.3462;26455.1;11.3525;0
20230430045912043_OBSUPICE-R6_met.fits;14.0852;26496.1;38.9022;0.341333
20230430045856683_OBSUPICE-R6_snap.fits;11.4239;26493.2;11.6669;0
20230430045956758_OBSUPICE-R6_snap.fits;12.7897;26478.5;11.2806;0
