# file name; noise; peak f.; mag.; duration
20230430220012843_OBSUPICE-R6_snap.fits;15.2255;26507.8;10.722;0
20230430220112918_OBSUPICE-R6_snap.fits;15.2206;26459.5;11.681;0
20230430220211115_OBSUPICE-R6_met.fits;14.1707;26507.8;31.7057;0.170667
20230430220212992_OBSUPICE-R6_snap.fits;13.5029;26540;10.8746;0
20230430220313067_OBSUPICE-R6_snap.fits;12.5519;26502;10.9317;0
20230430220451883_OBSUPICE-R6_met.fits;11.0814;26506.3;26.1273;0.170667
20230430220413142_OBSUPICE-R6_snap.fits;13.0429;26478.5;9.21529;0
20230430220509462_OBSUPICE-R6_met.fits;11.0027;26493.2;22.8844;2.048
20230430220513216_OBSUPICE-R6_snap.fits;11.4642;26497.6;12.8219;0
20230430220613291_OBSUPICE-R6_snap.fits;11.2318;26499;12.3583;0
20230430220713366_OBSUPICE-R6_snap.fits;12.541;26523.9;11.3681;0
20230430220815488_OBSUPICE-R6_met.fits;13.1906;26480;29.1758;0.170667
20230430220813440_OBSUPICE-R6_snap.fits;13.1618;26518.1;9.2184;0
20230430220941675_OBSUPICE-R6_met.fits;12.466;26487.3;37.0052;0.170667
20230430220913515_OBSUPICE-R6_snap.fits;11.8106;26474.1;11.1083;0
20230430221030656_OBSUPICE-R6_met.fits;13.3099;26499;38.6438;0.170667
20230430221102742_OBSUPICE-R6_met.fits;12.268;26518.1;93.3576;0.512
20230430221013590_OBSUPICE-R6_snap.fits;10.7792;26529.8;11.182;0
20230430221143190_OBSUPICE-R6_met.fits;13.3707;26485.8;32.882;0.512
20230430221113664_OBSUPICE-R6_snap.fits;11.3358;26491.7;12.1004;0
20230430221213739_OBSUPICE-R6_snap.fits;9.95394;26478.5;11.117;0
20230430221347435_OBSUPICE-R6_met.fits;11.4771;26506.3;27.7561;0.170667
20230430221313814_OBSUPICE-R6_snap.fits;13.6659;26488.8;12.2234;0
20230430221430614_OBSUPICE-R6_met.fits;11.5077;26497.6;48.37;0.341333
20230430221451264_OBSUPICE-R6_met.fits;12.1738;26472.7;24.5047;0.170667
20230430221413888_OBSUPICE-R6_snap.fits;12.8684;26513.7;9.94476;0
20230430221555435_OBSUPICE-R6_met.fits;12.0566;26497.6;88.9733;0.341333
20230430221513963_OBSUPICE-R6_snap.fits;11.3426;26515.1;11.1076;0
20230430221614038_OBSUPICE-R6_snap.fits;13.196;26510.7;12.2487;0
20230430221724694_OBSUPICE-R6_met.fits;12.5816;26509.3;32.0316;0.170667
20230430221714112_OBSUPICE-R6_snap.fits;15.3749;26512.2;12.6529;0
20230430221814187_OBSUPICE-R6_snap.fits;10.568;26475.6;11.7745;0
20230430221914262_OBSUPICE-R6_snap.fits;12.7289;26459.5;11.7541;0
20230430222044374_OBSUPICE-R6_met.fits;12.5803;26540;27.687;0.170667
20230430222108096_OBSUPICE-R6_met.fits;12.55;26506.3;32.254;0.170667
20230430222110656_OBSUPICE-R6_met.fits;12.2011;26526.9;32.5529;0.170667
20230430222014336_OBSUPICE-R6_snap.fits;13.4878;26528.3;8.56861;0
20230430222114411_OBSUPICE-R6_snap.fits;12.047;26453.6;10.0163;0
20230430222214486_OBSUPICE-R6_snap.fits;13.8522;26469.7;10.1609;0
20230430222327190_OBSUPICE-R6_met.fits;13.0547;26499;42.9556;0.341333
20230430222314560_OBSUPICE-R6_snap.fits;11.3739;26500.5;10.6662;0
20230430222427264_OBSUPICE-R6_met.fits;12.7216;26518.1;26.8103;0.170667
20230430222414635_OBSUPICE-R6_snap.fits;14.1614;26494.6;10.5441;0
20230430222514710_OBSUPICE-R6_snap.fits;17.1526;26547.4;10.6918;0
20230430222619734_OBSUPICE-R6_met.fits;13.7982;26512.2;34.509;0.170667
20230430222646528_OBSUPICE-R6_met.fits;11.6556;26471.2;26.694;0.170667
20230430222614784_OBSUPICE-R6_snap.fits;11.4414;26485.8;12.6299;0
20230430222716736_OBSUPICE-R6_met.fits;11.7787;26485.8;28.4437;0.170667
20230430222726123_OBSUPICE-R6_met.fits;11.2834;26500.5;33.8213;0.170667
20230430222809131_OBSUPICE-R6_met.fits;11.4439;26499;26.5718;0.170667
20230430222714859_OBSUPICE-R6_snap.fits;10.5345;26466.8;9.63899;0
20230430222837120_OBSUPICE-R6_met.fits;11.4129;26493.2;24.7851;0.341333
20230430222814934_OBSUPICE-R6_snap.fits;11.6912;26469.7;8.66763;0
20230430222915008_OBSUPICE-R6_snap.fits;11.9085;26547.4;11.6278;0
20230430223011840_OBSUPICE-R6_met.fits;13.5213;26487.3;29.5777;0.170667
20230430223015083_OBSUPICE-R6_snap.fits;12.0056;26458;9.55298;0
20230430223115158_OBSUPICE-R6_snap.fits;13.4099;26456.5;9.95786;0
20230430223221376_OBSUPICE-R6_met.fits;11.8378;26502;33.1894;0.170667
20230430223215232_OBSUPICE-R6_snap.fits;10.3592;26523.9;9.21607;0
20230430223339200_OBSUPICE-R6_met.fits;13.0857;26500.5;50.9365;0.341333
20230430223315307_OBSUPICE-R6_snap.fits;13.9017;26460.9;12.1201;0
20230430223440128_OBSUPICE-R6_met.fits;14.3558;26449.2;40.3683;0.170667
20230430223415382_OBSUPICE-R6_snap.fits;13.0897;26471.2;11.1279;0
20230430223519894_OBSUPICE-R6_met.fits;10.2578;26502;25.6613;0.170667
20230430223525014_OBSUPICE-R6_met.fits;11.0817;26491.7;29.9679;0.170667
20230430223515456_OBSUPICE-R6_snap.fits;13.5701;26513.7;12.2969;0
20230430223615531_OBSUPICE-R6_snap.fits;10.7734;26545.9;10.4135;0
20230430223809878_OBSUPICE-R6_met.fits;10.6032;26510.7;54.3979;0.341333
20230430223715606_OBSUPICE-R6_snap.fits;11.9003;26515.1;10.1622;0
20230430223838038_OBSUPICE-R6_met.fits;12.6827;26481.4;63.5865;0.341333
20230430223815680_OBSUPICE-R6_snap.fits;11.3136;26529.8;12.5462;0
20230430223915755_OBSUPICE-R6_snap.fits;10.9249;26482.9;14.6554;0
20230430224015830_OBSUPICE-R6_snap.fits;10.5989;26455.1;9.8791;0
20230430224155840_OBSUPICE-R6_met.fits;13.0366;26507.8;31.3482;0.341333
20230430224115904_OBSUPICE-R6_snap.fits;11.3757;26482.9;10.6309;0
20230430224215979_OBSUPICE-R6_snap.fits;11.4537;26481.4;9.75499;0
20230430224317078_OBSUPICE-R6_met.fits;12.9431;26516.6;82.4048;0.341333
20230430224404182_OBSUPICE-R6_met.fits;12.6811;26493.2;40.9482;0.341333
20230430224316054_OBSUPICE-R6_snap.fits;10.9555;26538.6;9.56847;0
20230430224501184_OBSUPICE-R6_met.fits;12.6702;26496.1;28.6266;0.170667
20230430224416128_OBSUPICE-R6_snap.fits;12.083;26487.3;10.1338;0
20230430224558187_OBSUPICE-R6_met.fits;14.3979;26500.5;38.2768;0.853333
20230430224516203_OBSUPICE-R6_snap.fits;12.3344;26528.3;10.7602;0
20230430224707307_OBSUPICE-R6_met.fits;12.9016;26506.3;34.456;0.341333
20230430224616278_OBSUPICE-R6_snap.fits;12.2081;26544.4;13.6539;0
20230430224721472_OBSUPICE-R6_met.fits;11.3583;26474.1;28.7021;0.170667
20230430224716352_OBSUPICE-R6_snap.fits;12.2867;26484.4;9.91598;0
20230430224829398_OBSUPICE-R6_met.fits;11.4799;26496.1;77.311;0.341333
20230430224901483_OBSUPICE-R6_met.fits;12.334;26522.5;172.304;0.512
20230430224816427_OBSUPICE-R6_snap.fits;12.782;26496.1;9.18515;0
20230430224939712_OBSUPICE-R6_met.fits;13.7419;26499;43.0385;0.170667
20230430224948246_OBSUPICE-R6_met.fits;11.6125;26488.8;23.8935;0.170667
20230430224916502_OBSUPICE-R6_snap.fits;12.6997;26515.1;13.5575;0
20230430225016576_OBSUPICE-R6_snap.fits;10.9855;26466.8;13.6268;0
20230430225125014_OBSUPICE-R6_met.fits;11.5647;26482.9;29.2114;0.341333
20230430225116651_OBSUPICE-R6_snap.fits;11.7878;26522.5;7.44817;0
20230430225228331_OBSUPICE-R6_met.fits;11.7177;26497.6;118.988;0.341333
20230430225230891_OBSUPICE-R6_met.fits;12.9292;26487.3;40.5659;0.170667
20230430225245227_OBSUPICE-R6_met.fits;13.1329;26491.7;27.4747;0.170667
20230430225216726_OBSUPICE-R6_snap.fits;12.9734;26541.5;13.6292;0
20230430225359126_OBSUPICE-R6_met.fits;12.356;26494.6;30.133;0.341333
20230430225316800_OBSUPICE-R6_snap.fits;12.0676;26519.5;10.1335;0
20230430225412096_OBSUPICE-R6_met.fits;10.6562;26497.6;45.6492;1.536
20230430225459200_OBSUPICE-R6_met.fits;11.2337;26500.5;38.4511;0.341333
20230430225416875_OBSUPICE-R6_snap.fits;13.0662;26474.1;14.7893;0
20230430225516950_OBSUPICE-R6_snap.fits;12.2426;26460.9;12.5187;0
20230430225626411_OBSUPICE-R6_met.fits;12.1527;26490.2;31.7103;0.170667
20230430225639894_OBSUPICE-R6_met.fits;11.2802;26502;52.5881;0.170667
20230430225617024_OBSUPICE-R6_snap.fits;13.6483;26515.1;9.12367;0
20230430225741163_OBSUPICE-R6_met.fits;12.9858;26485.8;30.9182;0.170667
20230430225717099_OBSUPICE-R6_snap.fits;12.4916;26449.2;11.6583;0
20230430225817174_OBSUPICE-R6_snap.fits;10.978;26504.9;12.9332;0
20230430225913152_OBSUPICE-R6_met.fits;11.0367;26490.2;32.1656;0.853333
20230430225917248_OBSUPICE-R6_snap.fits;12.7421;26503.4;10.8919;0
