# file name; noise; peak f.; mag.; duration
20230430190059478_OBSUPICE-R6_snap.fits;10.0351;26531.2;11.7174;0
20230430190159552_OBSUPICE-R6_snap.fits;14.3124;26484.4;12.3658;0
20230430190315670_OBSUPICE-R6_met.fits;11.832;26494.6;25.9272;0.170667
20230430190259627_OBSUPICE-R6_snap.fits;12.3222;26525.4;11.1599;0
20230430190450390_OBSUPICE-R6_met.fits;11.5088;26506.3;133.82;0.512
20230430190359702_OBSUPICE-R6_snap.fits;13.569;26538.6;11.1458;0
20230430190459776_OBSUPICE-R6_snap.fits;11.3166;26496.1;7.92646;0
20230430190559851_OBSUPICE-R6_snap.fits;11.6472;26515.1;10.622;0
20230430190659926_OBSUPICE-R6_snap.fits;13.8859;26488.8;10.6496;0
20230430190827307_OBSUPICE-R6_met.fits;11.8449;26480;56.0193;0.341333
20230430190800000_OBSUPICE-R6_snap.fits;13.7224;26518.1;10.0099;0
20230430190900075_OBSUPICE-R6_snap.fits;11.5119;26462.4;9.54562;0
20230430191000150_OBSUPICE-R6_snap.fits;13.1318;26488.8;10.8726;0
20230430191100224_OBSUPICE-R6_snap.fits;13.5907;26503.4;10.8817;0
20230430191238699_OBSUPICE-R6_met.fits;10.7264;26509.3;25.4198;0.512
20230430191253547_OBSUPICE-R6_met.fits;11.6947;26496.1;26.1228;0.170667
20230430191200299_OBSUPICE-R6_snap.fits;11.6673;26474.1;12.5151;0
20230430191320854_OBSUPICE-R6_met.fits;11.2646;26488.8;254.779;0.512
20230430191300374_OBSUPICE-R6_snap.fits;11.706;26449.2;9.7286;0
20230430191431339_OBSUPICE-R6_met.fits;11.7921;26466.8;28.1155;0.170667
20230430191440214_OBSUPICE-R6_met.fits;11.2927;26482.9;72.736;0.341333
20230430191400448_OBSUPICE-R6_snap.fits;12.8205;26466.8;10.3965;0
20230430191500523_OBSUPICE-R6_snap.fits;11.6615;26504.9;8.48627;0
20230430191600598_OBSUPICE-R6_snap.fits;11.1373;26500.5;9.29962;0
20230430191742827_OBSUPICE-R6_met.fits;10.1229;26496.1;51.969;0.512
20230430191700672_OBSUPICE-R6_snap.fits;14.4462;26458;11.0631;0
20230430191827883_OBSUPICE-R6_met.fits;11.4235;26521;30.4767;0.170667
20230430191800747_OBSUPICE-R6_snap.fits;14.4629;26462.4;13.5304;0
20230430191900822_OBSUPICE-R6_snap.fits;12.9878;26502;10.712;0
20230430192000896_OBSUPICE-R6_snap.fits;12.2733;26468.3;10.7425;0
20230430192143638_OBSUPICE-R6_met.fits;12.8604;26471.2;32.4511;0.170667
20230430192100971_OBSUPICE-R6_snap.fits;15.907;26481.4;9.0986;0
20230430192201046_OBSUPICE-R6_snap.fits;11.4377;26523.9;12.1659;0
20230430192301120_OBSUPICE-R6_snap.fits;10.3892;26544.4;11.9215;0
20230430192401195_OBSUPICE-R6_snap.fits;13.3144;26471.2;8.64295;0
20230430192502635_OBSUPICE-R6_met.fits;12.1196;26510.7;33.7857;0.341333
20230430192501270_OBSUPICE-R6_snap.fits;12.4181;26466.8;13.3322;0
20230430192601344_OBSUPICE-R6_snap.fits;14.0808;26522.5;13.2676;0
20230430192701419_OBSUPICE-R6_snap.fits;12.4861;26484.4;11.4773;0
20230430192801494_OBSUPICE-R6_snap.fits;11.5895;26478.5;11.3863;0
20230430192901568_OBSUPICE-R6_snap.fits;13.7419;26459.5;10.2689;0
20230430193003862_OBSUPICE-R6_met.fits;10.5807;26480;24.7164;0.170667
20230430193001643_OBSUPICE-R6_snap.fits;10.6252;26537.1;12.5993;0
20230430193101718_OBSUPICE-R6_snap.fits;10.3635;26529.8;7.89401;0
20230430193201792_OBSUPICE-R6_snap.fits;11.8103;26525.4;10.2809;0
20230430193312278_OBSUPICE-R6_met.fits;12.8798;26493.2;28.9886;0.170667
20230430193340779_OBSUPICE-R6_met.fits;13.4236;26490.2;32.013;0.170667
20230430193301867_OBSUPICE-R6_snap.fits;13.2125;26512.2;13.2736;0
20230430193401942_OBSUPICE-R6_snap.fits;11.9737;26468.3;10.877;0
20230430193502016_OBSUPICE-R6_snap.fits;11.5649;26487.3;10.5851;0
20230430193620694_OBSUPICE-R6_met.fits;12.5752;26496.1;42.2292;0.341333
20230430193602091_OBSUPICE-R6_snap.fits;12.1199;26500.5;10.0856;0
20230430193702166_OBSUPICE-R6_snap.fits;10.1208;26544.4;11.7826;0
20230430193802240_OBSUPICE-R6_snap.fits;12.7028;26463.9;8.75664;0
20230430193925355_OBSUPICE-R6_met.fits;13.7106;26507.8;27.504;0.341333
20230430193902315_OBSUPICE-R6_snap.fits;11.5988;26543;9.38291;0
20230430194002390_OBSUPICE-R6_snap.fits;11.4521;26516.6;9.55759;0
20230430194102464_OBSUPICE-R6_snap.fits;13.3644;26500.5;12.3292;0
20230430194226432_OBSUPICE-R6_met.fits;10.201;26497.6;27.9398;0.341333
20230430194202539_OBSUPICE-R6_snap.fits;11.6798;26490.2;8.34762;0
20230430194311488_OBSUPICE-R6_met.fits;13.4862;26490.2;33.6329;0.170667
20230430194302614_OBSUPICE-R6_snap.fits;11.0566;26456.5;9.47992;0
20230430194402688_OBSUPICE-R6_snap.fits;11.8703;26519.5;11.3455;0
20230430194502763_OBSUPICE-R6_snap.fits;11.3908;26499;11.7041;0
20230430194652331_OBSUPICE-R6_met.fits;13.2692;26503.4;38.0534;0.170667
20230430194602838_OBSUPICE-R6_snap.fits;11.0461;26469.7;11.3134;0
20230430194729024_OBSUPICE-R6_met.fits;12.5863;26478.5;99.8699;0.341333
20230430194702912_OBSUPICE-R6_snap.fits;11.3529;26531.2;11.8692;0
20230430194802987_OBSUPICE-R6_snap.fits;12.9852;26519.5;13.4502;0
20230430194903062_OBSUPICE-R6_snap.fits;11.1844;26540;8.09765;0
20230430195003136_OBSUPICE-R6_snap.fits;13.212;26502;12.2409;0
20230430195103211_OBSUPICE-R6_snap.fits;11.8552;26510.7;8.64331;0
20230430195232640_OBSUPICE-R6_met.fits;10.4672;26496.1;25.5417;0.170667
20230430195249707_OBSUPICE-R6_met.fits;10.0586;26504.9;22.0786;0.170667
20230430195203286_OBSUPICE-R6_snap.fits;11.4724;26449.2;9.87154;0
20230430195314624_OBSUPICE-R6_met.fits;12.343;26500.5;190.326;4.608
20230430195323328_OBSUPICE-R6_met.fits;10.2696;26500.5;24.3647;1.024
20230430195303360_OBSUPICE-R6_snap.fits;14.6288;26532.7;12.255;0
20230430195403435_OBSUPICE-R6_snap.fits;14.6924;26513.7;11.6826;0
20230430195503510_OBSUPICE-R6_snap.fits;14.3365;26532.7;11.064;0
20230430195603584_OBSUPICE-R6_snap.fits;12.4372;26518.1;12.5421;0
20230430195703659_OBSUPICE-R6_snap.fits;12.2418;26497.6;11.771;0
20230430195803734_OBSUPICE-R6_snap.fits;11.9724;26463.9;9.93756;0
20230430195903808_OBSUPICE-R6_snap.fits;12.331;26513.7;14.2357;0
