# file name; noise; peak f.; mag.; duration
20230430105941824_OBSUPICE-R6_met.fits;11.6066;26496.1;74.0982;0.512
20230430110041558_OBSUPICE-R6_met.fits;11.5706;26460.9;24.8145;0.170667
20230430110047360_OBSUPICE-R6_met.fits;11.9397;26504.9;34.3791;0.341333
20230430110023638_OBSUPICE-R6_snap.fits;11.4405;26525.4;22.9379;0
20230430110122176_OBSUPICE-R6_met.fits;11.4405;26525.4;22.9379;0.170667
20230430110123712_OBSUPICE-R6_snap.fits;11.6907;26481.4;10.3138;0
20230430110223787_OBSUPICE-R6_snap.fits;13.3095;26537.1;9.67326;0
20230430110359019_OBSUPICE-R6_met.fits;11.5507;26502;38.0455;0.170667
20230430110411307_OBSUPICE-R6_met.fits;10.2845;26500.5;21.3803;0.170667
20230430110323862_OBSUPICE-R6_snap.fits;10.7549;26468.3;13.1045;0
20230430110423936_OBSUPICE-R6_snap.fits;12.2602;26522.5;10.6485;0
20230430110520598_OBSUPICE-R6_met.fits;10.587;26499;26.9479;0.170667
20230430110605824_OBSUPICE-R6_met.fits;9.24722;26494.6;21.5779;0.170667
20230430110524011_OBSUPICE-R6_snap.fits;12.8747;26538.6;11.7572;0
20230430110624086_OBSUPICE-R6_snap.fits;11.7072;26456.5;10.3709;0
20230430110749248_OBSUPICE-R6_met.fits;11.4989;26500.5;26.6808;0.512
20230430110755392_OBSUPICE-R6_met.fits;12.8022;26497.6;32.5885;0.341333
20230430110815190_OBSUPICE-R6_met.fits;10.6541;26504.9;93.8762;0.341333
20230430110724160_OBSUPICE-R6_snap.fits;12.8534;26481.4;11.0031;0
20230430110824235_OBSUPICE-R6_snap.fits;10.4269;26526.9;8.93812;0
20230430111001174_OBSUPICE-R6_met.fits;13.0511;26484.4;51.3168;0.170667
20230430110924310_OBSUPICE-R6_snap.fits;12.2353;26499;13.9828;0
20230430111024384_OBSUPICE-R6_snap.fits;14.4013;26537.1;11.388;0
20230430111125654_OBSUPICE-R6_met.fits;10.0802;26497.6;98.7841;0.341333
20230430111153814_OBSUPICE-R6_met.fits;10.2599;26509.3;31.3193;0.170667
20230430111124459_OBSUPICE-R6_snap.fits;12.5146;26485.8;13.2335;0
20230430111229483_OBSUPICE-R6_met.fits;11.8075;26491.7;36.8457;0.170667
20230430111224534_OBSUPICE-R6_snap.fits;12.6899;26518.1;10.793;0
20230430111338432_OBSUPICE-R6_met.fits;10.8573;26487.3;27.2743;0.170667
20230430111351403_OBSUPICE-R6_met.fits;10.0079;26499;34.1245;0.170667
20230430111355158_OBSUPICE-R6_met.fits;11.4831;26535.6;28.5723;0.170667
20230430111324608_OBSUPICE-R6_snap.fits;12.4534;26529.8;11.0287;0
20230430111424683_OBSUPICE-R6_snap.fits;13.2651;26452.1;9.43808;0
20230430111546432_OBSUPICE-R6_met.fits;12.2472;26499;24.9975;0.170667
20230430111614763_OBSUPICE-R6_met.fits;10.9362;26485.8;40.869;0.170667
20230430111524758_OBSUPICE-R6_snap.fits;13.0994;26497.6;12.1221;0
20230430111658966_OBSUPICE-R6_met.fits;10.8573;26491.7;41.6607;0.341333
20230430111624832_OBSUPICE-R6_snap.fits;12.6954;26460.9;10.3791;0
20230430111731392_OBSUPICE-R6_met.fits;12.0534;26503.4;140.489;1.19467
20230430111757675_OBSUPICE-R6_met.fits;10.6968;26500.5;21.5975;0.170667
20230430111819691_OBSUPICE-R6_met.fits;11.1702;26500.5;72.5537;0.341333
20230430111724907_OBSUPICE-R6_snap.fits;12.6132;26504.9;11.5201;0
20230430111839318_OBSUPICE-R6_met.fits;9.28002;26499;21.9696;0.170667
20230430111824982_OBSUPICE-R6_snap.fits;10.4285;26474.1;11.7979;0
20230430111925056_OBSUPICE-R6_snap.fits;12.0825;26510.7;9.01987;0
20230430112054656_OBSUPICE-R6_met.fits;10.9392;26504.9;31.0734;0.341333
20230430112025131_OBSUPICE-R6_snap.fits;14.497;26519.5;9.56188;0
20230430112121622_OBSUPICE-R6_met.fits;12.167;26494.6;52.617;0.341333
20230430112216406_OBSUPICE-R6_met.fits;10.589;26500.5;28.6955;0.170667
20230430112220502_OBSUPICE-R6_met.fits;13.0398;26474.1;34.1515;0.512
20230430112125206_OBSUPICE-R6_snap.fits;11.8713;26471.2;14.4954;0
20230430112226304_OBSUPICE-R6_met.fits;12.2899;26503.4;36.9358;0.341333
20230430112249686_OBSUPICE-R6_met.fits;13.257;26503.4;30.9524;0.170667
20230430112225280_OBSUPICE-R6_snap.fits;13.5754;26499;11.8114;0
20230430112421163_OBSUPICE-R6_met.fits;12.2882;26482.9;26.0248;0.170667
20230430112325355_OBSUPICE-R6_snap.fits;13.4684;26453.6;8.95522;0
20230430112500587_OBSUPICE-R6_met.fits;12.0504;26507.8;35.0046;0.341333
20230430112425430_OBSUPICE-R6_snap.fits;10.3973;26474.1;9.03855;0
20230430112543083_OBSUPICE-R6_met.fits;9.49577;26497.6;22.1433;0.170667
20230430112603904_OBSUPICE-R6_met.fits;10.2696;26490.2;40.3419;0.341333
20230430112525504_OBSUPICE-R6_snap.fits;12.2241;26478.5;9.98402;0
20230430112634795_OBSUPICE-R6_met.fits;11.4359;26504.9;29.1191;0.170667
20230430112701931_OBSUPICE-R6_met.fits;13.9709;26522.5;43.7644;0.512
20230430112625579_OBSUPICE-R6_snap.fits;13.2447;26504.9;10.6701;0
20230430112725654_OBSUPICE-R6_snap.fits;10.5117;26449.2;11.0943;0
20230430112848598_OBSUPICE-R6_met.fits;12.2062;26499;70.7341;0.341333
20230430112825728_OBSUPICE-R6_snap.fits;10.6328;26469.7;10.3226;0
20230430112930411_OBSUPICE-R6_met.fits;10.2196;26496.1;39.1998;0.170667
20230430112935702_OBSUPICE-R6_met.fits;11.0997;26522.5;38.396;0.170667
20230430112925803_OBSUPICE-R6_snap.fits;12.1247;26469.7;7.70817;0
20230430113025878_OBSUPICE-R6_snap.fits;12.783;26468.3;10.4565;0
20230430113136704_OBSUPICE-R6_met.fits;12.4428;26488.8;26.5264;0.170667
20230430113150187_OBSUPICE-R6_met.fits;12.4114;26521;36.7755;0.170667
20230430113153600_OBSUPICE-R6_met.fits;9.33212;26502;22.0088;0.341333
20230430113211691_OBSUPICE-R6_met.fits;11.4671;26494.6;34.2706;0.341333
20230430113221419_OBSUPICE-R6_met.fits;11.0447;26496.1;32.4387;0.341333
20230430113125952_OBSUPICE-R6_snap.fits;10.0193;26506.3;8.10641;0
20230430113233195_OBSUPICE-R6_met.fits;12.9791;26452.1;27.675;0.170667
20230430113318251_OBSUPICE-R6_met.fits;12.0082;26503.4;40.4745;0.341333
20230430113226027_OBSUPICE-R6_snap.fits;13.1887;26450.7;13.1625;0
20230430113336854_OBSUPICE-R6_met.fits;12.113;26493.2;26.445;0.341333
20230430113344022_OBSUPICE-R6_met.fits;10.8415;26497.6;24.5536;0.170667
20230430113349312_OBSUPICE-R6_met.fits;13.8091;26496.1;38.5318;0.170667
20230430113420203_OBSUPICE-R6_met.fits;9.65102;26504.9;32.8149;0.512
20230430113326102_OBSUPICE-R6_snap.fits;13.5297;26513.7;11.7778;0
20230430113520619_OBSUPICE-R6_met.fits;10.5837;26506.3;31.3767;0.170667
20230430113426176_OBSUPICE-R6_snap.fits;11.979;26544.4;8.85015;0
20230430113525227_OBSUPICE-R6_met.fits;13.0857;26503.4;58.1323;0.341333
20230430113542806_OBSUPICE-R6_met.fits;12.7231;26478.5;27.5259;0.170667
20230430113526251_OBSUPICE-R6_snap.fits;11.8408;26453.6;11.9468;0
20230430113631958_OBSUPICE-R6_met.fits;11.9473;26512.2;39.7788;0.341333
20230430113626326_OBSUPICE-R6_snap.fits;9.92863;26512.2;8.89486;0
20230430113802240_OBSUPICE-R6_met.fits;10.2812;26510.7;21.3598;1.36533
20230430113726400_OBSUPICE-R6_snap.fits;13.6455;26456.5;8.34452;0
20230430113909312_OBSUPICE-R6_met.fits;10.5644;26500.5;37.2395;1.36533
20230430113826475_OBSUPICE-R6_snap.fits;13.6491;26452.1;12.1242;0
20230430113950784_OBSUPICE-R6_met.fits;11.5814;26504.9;26.2427;0.170667
20230430114001878_OBSUPICE-R6_met.fits;9.57689;26513.7;50.9768;0.341333
20230430114014166_OBSUPICE-R6_met.fits;10.814;26468.3;32.499;0.341333
20230430113926550_OBSUPICE-R6_snap.fits;10.4393;26462.4;12.9112;0
20230430114026624_OBSUPICE-R6_snap.fits;10.0263;26538.6;10.4758;0
20230430114151616_OBSUPICE-R6_met.fits;12.7091;26507.8;28.8287;0.170667
20230430114126699_OBSUPICE-R6_snap.fits;12.8792;26491.7;10.2911;0
20230430114319339_OBSUPICE-R6_met.fits;11.0806;26491.7;24.2649;0.170667
20230430114226774_OBSUPICE-R6_snap.fits;12.2289;26500.5;13.3685;0
20230430114326848_OBSUPICE-R6_snap.fits;13.7882;26535.6;10.9938;0
20230430114453035_OBSUPICE-R6_met.fits;11.616;26494.6;90.5148;0.341333
20230430114426923_OBSUPICE-R6_snap.fits;10.6469;26515.1;10.4963;0
20230430114526998_OBSUPICE-R6_snap.fits;12.3336;26547.4;7.54168;0
20230430114627072_OBSUPICE-R6_snap.fits;12.1758;26500.5;9.51517;0
20230430114727147_OBSUPICE-R6_snap.fits;11.345;26474.1;8.62395;0
20230430114838827_OBSUPICE-R6_met.fits;13.0656;26516.6;30.9261;0.341333
20230430114849067_OBSUPICE-R6_met.fits;13.4779;26503.4;97.7095;0.341333
20230430114916715_OBSUPICE-R6_met.fits;10.8452;26509.3;27.7802;0.170667
20230430114827222_OBSUPICE-R6_snap.fits;11.454;26518.1;14.1558;0
20230430114927296_OBSUPICE-R6_snap.fits;11.2409;26465.3;9.13892;0
20230430115117376_OBSUPICE-R6_met.fits;11.5995;26484.4;30.88;0.170667
20230430115122326_OBSUPICE-R6_met.fits;12.0321;26502;37.4155;0.170667
20230430115027371_OBSUPICE-R6_snap.fits;11.8009;26481.4;8.30318;0
20230430115149291_OBSUPICE-R6_met.fits;10.1237;26455.1;21.9667;0.170667
20230430115153387_OBSUPICE-R6_met.fits;11.4941;26506.3;29.1249;0.170667
20230430115127446_OBSUPICE-R6_snap.fits;12.8272;26494.6;13.0279;0
20230430115227520_OBSUPICE-R6_snap.fits;12.2523;26468.3;8.72959;0
20230430115327595_OBSUPICE-R6_snap.fits;13.9935;26459.5;13.5565;0
20230430115427670_OBSUPICE-R6_snap.fits;13.27;26462.4;11.6024;0
20230430115536107_OBSUPICE-R6_met.fits;12.1358;26502;39.7957;2.048
20230430115616555_OBSUPICE-R6_met.fits;12.7009;26477.1;34.0773;0.170667
20230430115527744_OBSUPICE-R6_snap.fits;10.6046;26547.4;9.68771;0
20230430115627819_OBSUPICE-R6_snap.fits;13.275;26497.6;13.0179;0
20230430115735915_OBSUPICE-R6_met.fits;11.6299;26478.5;82.427;0.341333
20230430115727894_OBSUPICE-R6_snap.fits;11.5597;26488.8;8.29775;0
20230430115827968_OBSUPICE-R6_snap.fits;10.9378;26510.7;9.60684;0
20230430115928043_OBSUPICE-R6_snap.fits;12.7235;26538.6;8.98273;0
