# file name; noise; peak f.; mag.; duration
20230430075940331_OBSUPICE-R6_met.fits;12.9945;26496.1;28.779;0.170667
20230430075956544_OBSUPICE-R6_met.fits;14.3515;26481.4;162.581;0.341333
20230430080027606_OBSUPICE-R6_met.fits;16.3144;26496.1;42.6048;0.170667
20230430080044502_OBSUPICE-R6_met.fits;12.1559;26500.5;31.3012;0.170667
20230430080102422_OBSUPICE-R6_met.fits;12.7888;26494.6;45.4911;0.341333
20230430080010198_OBSUPICE-R6_snap.fits;11.2856;26466.8;7.85941;0
20230430080135360_OBSUPICE-R6_met.fits;12.9195;26452.1;37.4604;0.170667
20230430080146283_OBSUPICE-R6_met.fits;12.6494;26499;33.1739;0.170667
20230430080203179_OBSUPICE-R6_met.fits;11.9235;26509.3;62.3741;2.38933
20230430080110272_OBSUPICE-R6_snap.fits;13.3457;26519.5;12.3999;0
20230430080210347_OBSUPICE-R6_met.fits;12.5475;26497.6;134.206;1.19467
20230430080216491_OBSUPICE-R6_met.fits;10.7469;26494.6;41.7592;0.341333
20230430080226902_OBSUPICE-R6_met.fits;12.8852;26500.5;28.0155;0.170667
20230430080237312_OBSUPICE-R6_met.fits;11.9729;26500.5;25.6066;0.341333
20230430080239702_OBSUPICE-R6_met.fits;10.829;26499;46.5596;0.170667
20230430080242603_OBSUPICE-R6_met.fits;11.7009;26507.8;44.0535;0.341333
20230430080210347_OBSUPICE-R6_snap.fits;10.9949;26484.4;7.49384;0
20230430080310422_OBSUPICE-R6_snap.fits;13.2091;26526.9;13.606;0
20230430080449408_OBSUPICE-R6_met.fits;11.0103;26506.3;22.1245;0.170667
20230430080501696_OBSUPICE-R6_met.fits;12.0462;26499;57.8838;0.170667
20230430080410496_OBSUPICE-R6_snap.fits;13.2342;26456.5;9.04784;0
20230430080509718_OBSUPICE-R6_met.fits;13.4495;26502;31.2194;0.170667
20230430080520128_OBSUPICE-R6_met.fits;11.1978;26502;62.2023;0.853333
20230430080530198_OBSUPICE-R6_met.fits;10.8034;26500.5;24.3113;0.170667
20230430080544704_OBSUPICE-R6_met.fits;12.0423;26494.6;50.32;0.341333
20230430080510571_OBSUPICE-R6_snap.fits;13.5267;26538.6;12.5218;0
20230430080620374_OBSUPICE-R6_met.fits;12.3818;26512.2;31.3943;0.170667
20230430080634198_OBSUPICE-R6_met.fits;12.6386;26500.5;25.9774;0.170667
20230430080610646_OBSUPICE-R6_snap.fits;11.907;26462.4;9.35764;0
20230430080715328_OBSUPICE-R6_met.fits;11.5057;26496.1;23.3149;0.170667
20230430080722838_OBSUPICE-R6_met.fits;12.1901;26503.4;30.7258;0.170667
20230430080741782_OBSUPICE-R6_met.fits;13.1284;26519.5;42.923;0.512
20230430080710720_OBSUPICE-R6_snap.fits;9.92179;26488.8;10.6287;0
20230430080817963_OBSUPICE-R6_met.fits;11.8377;26512.2;24.721;0.170667
20230430080823254_OBSUPICE-R6_met.fits;10.3354;26499;21.4947;0.341333
20230430080853803_OBSUPICE-R6_met.fits;14.1298;26503.4;56.551;0.512
20230430080810795_OBSUPICE-R6_snap.fits;12.7242;26509.3;15.071;0
20230430080909504_OBSUPICE-R6_met.fits;11.8544;26500.5;39.8079;0.170667
20230430080923499_OBSUPICE-R6_met.fits;12.0473;26512.2;32.8845;0.170667
20230430080940054_OBSUPICE-R6_met.fits;10.5303;26465.3;26.553;0.170667
20230430080955926_OBSUPICE-R6_met.fits;10.1327;26526.9;72.6051;0.512
20230430080910870_OBSUPICE-R6_snap.fits;9.91716;26531.2;9.93771;0
20230430081035179_OBSUPICE-R6_met.fits;11.1328;26482.9;30.9653;0.512
20230430081043200_OBSUPICE-R6_met.fits;14.6568;26521;35.3945;2.56
20230430081010944_OBSUPICE-R6_snap.fits;13.7855;26453.6;8.70997;0
20230430081135936_OBSUPICE-R6_met.fits;11.8443;26494.6;29.8028;0.341333
20230430081151126_OBSUPICE-R6_met.fits;10.626;26509.3;36.8627;0.170667
20230430081203584_OBSUPICE-R6_met.fits;11.7429;26497.6;42.9896;0.341333
20230430081111019_OBSUPICE-R6_snap.fits;11.4235;26516.6;11.5053;0
20230430081254955_OBSUPICE-R6_met.fits;12.9647;26484.4;40.9874;0.170667
20230430081211094_OBSUPICE-R6_snap.fits;12.4975;26469.7;12.7817;0
20230430081402027_OBSUPICE-R6_met.fits;12.7114;26510.7;82.3354;0.341333
20230430081404758_OBSUPICE-R6_met.fits;12.0286;26500.5;27.8688;0.341333
20230430081311168_OBSUPICE-R6_snap.fits;11.6079;26482.9;10.872;0
20230430081410731_OBSUPICE-R6_met.fits;14.6034;26485.8;40.6543;0.341333
20230430081418070_OBSUPICE-R6_met.fits;12.496;26481.4;73.009;0.341333
20230430081436843_OBSUPICE-R6_met.fits;11.5587;26497.6;26.8688;0.341333
20230430081411243_OBSUPICE-R6_snap.fits;11.8092;26471.2;6.60674;0
20230430081513536_OBSUPICE-R6_met.fits;13.3064;26507.8;27.0279;0.170667
20230430081541355_OBSUPICE-R6_met.fits;11.0074;26488.8;23.8726;0.170667
20230430081557056_OBSUPICE-R6_met.fits;12.4268;26502;34.1685;0.170667
20230430081511318_OBSUPICE-R6_snap.fits;11.2957;26478.5;13.6522;0
20230430081648768_OBSUPICE-R6_met.fits;12.4663;26529.8;25.7099;1.87733
20230430081611392_OBSUPICE-R6_snap.fits;11.8002;26455.1;10.8218;0
20230430081724608_OBSUPICE-R6_met.fits;10.7127;26504.9;24.8185;0.170667
20230430081753110_OBSUPICE-R6_met.fits;11.143;26499;48.7487;0.512
20230430081801643_OBSUPICE-R6_met.fits;10.5828;26491.7;55.048;0.170667
20230430081711467_OBSUPICE-R6_snap.fits;10.7774;26474.1;12.2896;0
20230430081813590_OBSUPICE-R6_met.fits;11.28;26504.9;34.7815;0.170667
20230430081819563_OBSUPICE-R6_met.fits;11.1367;26500.5;64.7209;0.341333
20230430081827755_OBSUPICE-R6_met.fits;12.584;26485.8;113.509;0.341333
20230430081852672_OBSUPICE-R6_met.fits;11.6072;26496.1;29.4466;0.341333
20230430081811542_OBSUPICE-R6_snap.fits;12.9699;26471.2;8.19029;0
20230430081911616_OBSUPICE-R6_snap.fits;13.7606;26466.8;11.4939;0
20230430082010496_OBSUPICE-R6_met.fits;10.7771;26512.2;49.6438;0.170667
20230430082043435_OBSUPICE-R6_met.fits;12.4961;26488.8;27.279;0.170667
20230430082011691_OBSUPICE-R6_snap.fits;14.4677;26509.3;8.41559;0
20230430082115008_OBSUPICE-R6_met.fits;11.6006;26480;74.615;1.36533
20230430082127296_OBSUPICE-R6_met.fits;12.9272;26496.1;38.5022;0.512
20230430082139584_OBSUPICE-R6_met.fits;14.9235;26500.5;48.7458;0.170667
20230430082111766_OBSUPICE-R6_snap.fits;12.263;26484.4;13.5722;0
20230430082218496_OBSUPICE-R6_met.fits;11.7325;26484.4;65.6509;0.512
20230430082232150_OBSUPICE-R6_met.fits;13.071;26503.4;45.8126;0.341333
20230430082211840_OBSUPICE-R6_snap.fits;11.736;26499;12.5266;0
20230430082308502_OBSUPICE-R6_met.fits;13.3877;26509.3;35.5844;0.512
20230430082311403_OBSUPICE-R6_met.fits;13.288;26468.3;31.5583;0.170667
20230430082326080_OBSUPICE-R6_met.fits;12.4086;26490.2;38.4592;0.341333
20230430082347414_OBSUPICE-R6_met.fits;12.3095;26482.9;27.8678;0.170667
20230430082402432_OBSUPICE-R6_met.fits;13.6888;26521;63.4283;3.072
20230430082407382_OBSUPICE-R6_met.fits;11.5113;26496.1;29.0793;0.170667
20230430082311915_OBSUPICE-R6_snap.fits;9.76251;26534.2;9.2745;0
20230430082438443_OBSUPICE-R6_met.fits;13.7471;26496.1;86.618;0.341333
20230430082411990_OBSUPICE-R6_snap.fits;9.43029;26535.6;10.741;0
20230430082549611_OBSUPICE-R6_met.fits;11.4522;26504.9;44.8988;0.170667
20230430082554731_OBSUPICE-R6_met.fits;12.3597;26500.5;49.1609;0.341333
20230430082512064_OBSUPICE-R6_snap.fits;12.7448;26463.9;14.6795;0
20230430082614870_OBSUPICE-R6_met.fits;12.0613;26491.7;24.9149;0.341333
20230430082647296_OBSUPICE-R6_met.fits;12.9814;26510.7;64.6203;1.87733
20230430082702998_OBSUPICE-R6_met.fits;11.9689;26496.1;34.6054;0.853333
20230430082612139_OBSUPICE-R6_snap.fits;14.2413;26526.9;12.6246;0
20230430082712214_OBSUPICE-R6_snap.fits;11.2336;26512.2;10.2101;0
20230430082833110_OBSUPICE-R6_met.fits;11.1853;26496.1;30.0367;0.170667
20230430082859904_OBSUPICE-R6_met.fits;11.0371;26503.4;31.0102;0.170667
20230430082812288_OBSUPICE-R6_snap.fits;12.1482;26507.8;10.0031;0
20230430082922091_OBSUPICE-R6_met.fits;11.0824;26513.7;48.7812;0.170667
20230430082912363_OBSUPICE-R6_snap.fits;10.2213;26515.1;13.3185;0
20230430083041963_OBSUPICE-R6_met.fits;12.201;26496.1;50.0091;1.70667
20230430083059542_OBSUPICE-R6_met.fits;10.4923;26491.7;23.3681;0.341333
20230430083012438_OBSUPICE-R6_snap.fits;10.5447;26540;10.3291;0
20230430083113366_OBSUPICE-R6_met.fits;11.502;26494.6;32.3261;0.682667
20230430083125654_OBSUPICE-R6_met.fits;12.8383;26503.4;31.9422;3.072
20230430083202518_OBSUPICE-R6_met.fits;13.9234;26494.6;44.6488;0.512
20230430083112512_OBSUPICE-R6_snap.fits;13.6784;26512.2;11.1662;0
20230430083217536_OBSUPICE-R6_met.fits;11.9497;26491.7;27.334;0.170667
20230430083250816_OBSUPICE-R6_met.fits;13.1495;26499;56.2056;0.341333
20230430083300715_OBSUPICE-R6_met.fits;13.4148;26490.2;31.4526;0.170667
20230430083212587_OBSUPICE-R6_snap.fits;12.3944;26507.8;10.3764;0
20230430083315392_OBSUPICE-R6_met.fits;10.1486;26491.7;24.5313;0.170667
20230430083312662_OBSUPICE-R6_snap.fits;13.2969;26534.2;13.0588;0
20230430083429462_OBSUPICE-R6_met.fits;12.6871;26513.7;27.2868;0.341333
20230430083442774_OBSUPICE-R6_met.fits;13.1957;26496.1;409.175;0.512
20230430083506326_OBSUPICE-R6_met.fits;11.5127;26526.9;113.862;0.341333
20230430083412736_OBSUPICE-R6_snap.fits;14.3409;26516.6;12.6004;0
20230430083537216_OBSUPICE-R6_met.fits;12.2633;26499;32.9853;0.170667
20230430083512811_OBSUPICE-R6_snap.fits;11.4123;26502;11.9177;0
20230430083612886_OBSUPICE-R6_snap.fits;13.2008;26504.9;8.83002;0
20230430083759040_OBSUPICE-R6_met.fits;10.095;26497.6;30.6357;5.632
20230430083712960_OBSUPICE-R6_snap.fits;10.64;26497.6;27.2281;0
20230430083808768_OBSUPICE-R6_met.fits;14.0359;26497.6;52.9933;4.94933
20230430083841024_OBSUPICE-R6_met.fits;11.9391;26480;28.531;2.56
20230430083813035_OBSUPICE-R6_snap.fits;13.0013;26477.1;11.7857;0
20230430083914134_OBSUPICE-R6_met.fits;11.5804;26491.7;116.522;0.341333
20230430083944854_OBSUPICE-R6_met.fits;11.0535;26506.3;33.3144;0.170667
20230430083913110_OBSUPICE-R6_snap.fits;11.1612;26455.1;10.9716;0
20230430084034006_OBSUPICE-R6_met.fits;11.0511;26482.9;27.2126;2.048
20230430084040320_OBSUPICE-R6_met.fits;11.463;26496.1;81.0666;0.341333
20230430084013184_OBSUPICE-R6_snap.fits;13.9199;26499;9.73796;0
20230430084132886_OBSUPICE-R6_met.fits;13.1418;26494.6;37.3678;0.170667
20230430084113259_OBSUPICE-R6_snap.fits;11.0555;26532.7;9.6611;0
20230430084222891_OBSUPICE-R6_met.fits;12.0829;26488.8;49.8056;0.170667
20230430084225792_OBSUPICE-R6_met.fits;13.9077;26497.6;39.4991;1.19467
20230430084233814_OBSUPICE-R6_met.fits;11.373;26497.6;26.5798;0.170667
20230430084250027_OBSUPICE-R6_met.fits;11.9533;26512.2;85.2253;0.341333
20230430084213334_OBSUPICE-R6_snap.fits;12.3927;26463.9;10.6188;0
20230430084319894_OBSUPICE-R6_met.fits;11.5133;26494.6;24.0179;0.170667
20230430084313408_OBSUPICE-R6_snap.fits;10.3098;26487.3;15.1131;0
20230430084434304_OBSUPICE-R6_met.fits;12.2656;26499;41.6736;0.170667
20230430084413483_OBSUPICE-R6_snap.fits;12.2049;26529.8;10.0082;0
20230430084525334_OBSUPICE-R6_met.fits;13.0645;26500.5;27.7965;0.170667
20230430084538304_OBSUPICE-R6_met.fits;11.3728;26506.3;144.378;1.70667
20230430084602027_OBSUPICE-R6_met.fits;13.1407;26493.2;37.1579;0.170667
20230430084513558_OBSUPICE-R6_snap.fits;13.1914;26510.7;11.7025;0
20230430084613632_OBSUPICE-R6_snap.fits;12.883;26463.9;9.07107;0
20230430084715414_OBSUPICE-R6_met.fits;11.8568;26499;25.0428;0.170667
20230430084741696_OBSUPICE-R6_met.fits;13.5469;26499;42.2104;0.341333
20230430084747670_OBSUPICE-R6_met.fits;10.7274;26515.1;31.2906;0.170667
20230430084806784_OBSUPICE-R6_met.fits;11.8958;26503.4;58.5168;2.048
20230430084713707_OBSUPICE-R6_snap.fits;11.4386;26463.9;10.0665;0
20230430084824875_OBSUPICE-R6_met.fits;14.0099;26497.6;36.454;0.341333
20230430084813782_OBSUPICE-R6_snap.fits;13.2587;26512.2;14.5685;0
20230430084916758_OBSUPICE-R6_met.fits;12.5783;26499;27.0426;0.170667
20230430084935360_OBSUPICE-R6_met.fits;13.4152;26497.6;35.566;0.341333
20230430084949355_OBSUPICE-R6_met.fits;12.8842;26494.6;26.0875;0.170667
20230430085006422_OBSUPICE-R6_met.fits;11.5635;26502;169.16;0.512
20230430084913856_OBSUPICE-R6_snap.fits;11.6925;26525.4;9.11666;0
20230430085019051_OBSUPICE-R6_met.fits;12.3834;26497.6;35.5121;0.512
20230430085037142_OBSUPICE-R6_met.fits;10.7365;26490.2;38.6763;1.36533
20230430085057792_OBSUPICE-R6_met.fits;13.6788;26475.6;30.0244;0.170667
20230430085013931_OBSUPICE-R6_snap.fits;13.5805;26462.4;10.4144;0
20230430085124758_OBSUPICE-R6_met.fits;14.8035;26512.2;43.3196;0.341333
20230430085139776_OBSUPICE-R6_met.fits;10.8048;26504.9;42.4232;0.341333
20230430085154283_OBSUPICE-R6_met.fits;12.883;26499;27.1125;0.341333
20230430085209984_OBSUPICE-R6_met.fits;12.4439;26515.1;39.7591;0.170667
20230430085114006_OBSUPICE-R6_snap.fits;13.663;26502;10.7673;0
20230430085214080_OBSUPICE-R6_snap.fits;12.9342;26526.9;10.908;0
20230430085335830_OBSUPICE-R6_met.fits;10.5808;26500.5;26.9204;0.170667
20230430085314155_OBSUPICE-R6_snap.fits;13.1991;26522.5;11.1302;0
20230430085421910_OBSUPICE-R6_met.fits;12.2734;26490.2;67.5235;0.512
20230430085414230_OBSUPICE-R6_snap.fits;13.3971;26507.8;10.9054;0
20230430085525227_OBSUPICE-R6_met.fits;10.7063;26499;25.4019;0.512
20230430085534614_OBSUPICE-R6_met.fits;11.0344;26518.1;23.5808;0.170667
20230430085514304_OBSUPICE-R6_snap.fits;11.1161;26493.2;11.0198;0
20230430085611990_OBSUPICE-R6_met.fits;10.7687;26499;24.2342;0.170667
20230430085617451_OBSUPICE-R6_met.fits;12.9535;26493.2;27.5249;0.341333
20230430085614379_OBSUPICE-R6_snap.fits;12.908;26466.8;12.2057;0
20230430085724694_OBSUPICE-R6_met.fits;11.5157;26521;31.2904;0.170667
20230430085745515_OBSUPICE-R6_met.fits;13.2907;26522.5;60.7424;0.341333
20230430085810432_OBSUPICE-R6_met.fits;11.2806;26488.8;26.5764;0.170667
20230430085714454_OBSUPICE-R6_snap.fits;12.9112;26503.4;12.105;0
20230430085839616_OBSUPICE-R6_met.fits;13.0562;26502;31.8516;0.341333
20230430085843371_OBSUPICE-R6_met.fits;10.0262;26504.9;60.2625;0.170667
20230430085845931_OBSUPICE-R6_met.fits;13.0013;26478.5;64.1385;0.170667
20230430085850027_OBSUPICE-R6_met.fits;11.8913;26496.1;28.4609;0.512
20230430085858048_OBSUPICE-R6_met.fits;11.1966;26499;24.4782;0.170667
20230430085814528_OBSUPICE-R6_snap.fits;11.7375;26449.2;11.4794;0
20230430085915115_OBSUPICE-R6_met.fits;10.808;26503.4;26.0153;2.048
20230430085914603_OBSUPICE-R6_snap.fits;12.3005;26480;9.92449;0
