# file name; noise; peak f.; mag.; duration
20230430170058198_OBSUPICE-R6_met.fits;11.0187;26502;26.6589;0.170667
20230430170109974_OBSUPICE-R6_met.fits;12.506;26500.5;32.3824;0.170667
20230430170050518_OBSUPICE-R6_snap.fits;13.4553;26487.3;10.3954;0
20230430170150592_OBSUPICE-R6_snap.fits;12.1486;26541.5;8.35632;0
20230430170250667_OBSUPICE-R6_snap.fits;13.7465;26481.4;13.792;0
20230430170350742_OBSUPICE-R6_snap.fits;12.4884;26503.4;7.19019;0
20230430170450816_OBSUPICE-R6_snap.fits;12.6367;26513.7;13.6434;0
20230430170550891_OBSUPICE-R6_snap.fits;13.5788;26465.3;7.67952;0
20230430170650966_OBSUPICE-R6_snap.fits;14.6856;26459.5;9.02895;0
20230430170751040_OBSUPICE-R6_snap.fits;11.9936;26535.6;11.3519;0
20230430170945899_OBSUPICE-R6_met.fits;15.3747;26494.6;133.379;0.341333
20230430170851115_OBSUPICE-R6_snap.fits;11.7413;26510.7;11.7262;0
20230430170951190_OBSUPICE-R6_snap.fits;10.8357;26532.7;12.3669;0
20230430171051264_OBSUPICE-R6_snap.fits;12.9007;26482.9;9.59197;0
20230430171154582_OBSUPICE-R6_met.fits;11.6271;26507.8;58.0637;1.19467
20230430171206187_OBSUPICE-R6_met.fits;11.7471;26499;29.6685;0.341333
20230430171151339_OBSUPICE-R6_snap.fits;10.9939;26499;12.0632;0
20230430171259264_OBSUPICE-R6_met.fits;12.9824;26484.4;44.724;0.341333
20230430171251414_OBSUPICE-R6_snap.fits;13.6093;26493.2;10.6029;0
20230430171406507_OBSUPICE-R6_met.fits;11.7045;26507.8;42.9107;0.170667
20230430171351488_OBSUPICE-R6_snap.fits;12.2434;26455.1;9.80312;0
20230430171451563_OBSUPICE-R6_snap.fits;13.1671;26468.3;10.0277;0
20230430171551638_OBSUPICE-R6_snap.fits;12.7716;26453.6;11.4989;0
20230430171730624_OBSUPICE-R6_met.fits;10.3952;26493.2;33.1817;1.536
20230430171651712_OBSUPICE-R6_snap.fits;12.888;26535.6;10.9835;0
20230430171751787_OBSUPICE-R6_snap.fits;12.0098;26513.7;7.66753;0
20230430171851862_OBSUPICE-R6_snap.fits;13.7225;26535.6;9.42585;0
20230430171951936_OBSUPICE-R6_snap.fits;12.1944;26449.2;9.41638;0
20230430172052011_OBSUPICE-R6_snap.fits;13.2551;26535.6;12.968;0
20230430172153280_OBSUPICE-R6_met.fits;11.5806;26478.5;24.1666;0.170667
20230430172152086_OBSUPICE-R6_snap.fits;11.6082;26463.9;10.1129;0
20230430172252160_OBSUPICE-R6_snap.fits;13.8429;26534.2;12.7075;0
20230430172352235_OBSUPICE-R6_snap.fits;12.8156;26450.7;14.2551;0
20230430172452310_OBSUPICE-R6_snap.fits;11.9023;26545.9;9.5802;0
20230430172617643_OBSUPICE-R6_met.fits;11.3662;26481.4;39.1553;0.170667
20230430172629590_OBSUPICE-R6_met.fits;11.0962;26481.4;24.9758;0.341333
20230430172632150_OBSUPICE-R6_met.fits;14.7469;26499;29.4943;0.170667
20230430172552384_OBSUPICE-R6_snap.fits;11.5428;26469.7;9.59027;0
20230430172713110_OBSUPICE-R6_met.fits;14.6437;26496.1;51.4675;0.341333
20230430172652459_OBSUPICE-R6_snap.fits;11.0392;26544.4;11.4651;0
20230430172824278_OBSUPICE-R6_met.fits;11.1816;26480;30.2361;0.341333
20230430172752534_OBSUPICE-R6_snap.fits;9.0586;26493.2;11.7327;0
20230430172852608_OBSUPICE-R6_snap.fits;11.2597;26529.8;11.665;0
20230430172952683_OBSUPICE-R6_snap.fits;13.5092;26506.3;12.5582;0
20230430173050880_OBSUPICE-R6_met.fits;11.0959;26506.3;32.5106;0.170667
20230430173052758_OBSUPICE-R6_snap.fits;13.047;26458;10.1728;0
20230430173152832_OBSUPICE-R6_snap.fits;11.5778;26456.5;11.2004;0
20230430173252907_OBSUPICE-R6_snap.fits;14.9609;26532.7;12.037;0
20230430173403904_OBSUPICE-R6_met.fits;12.3225;26485.8;36.3547;0.341333
20230430173352982_OBSUPICE-R6_snap.fits;11.8536;26512.2;11.552;0
20230430173544768_OBSUPICE-R6_met.fits;12.219;26507.8;25.6928;0.341333
20230430173453056_OBSUPICE-R6_snap.fits;11.2557;26475.6;10.2479;0
20230430173619584_OBSUPICE-R6_met.fits;13.1211;26487.3;36.9598;0.170667
20230430173553131_OBSUPICE-R6_snap.fits;13.0444;26497.6;11.4106;0
20230430173653206_OBSUPICE-R6_snap.fits;12.3713;26531.2;9.70008;0
20230430173757547_OBSUPICE-R6_met.fits;11.4665;26494.6;44.5579;0.341333
20230430173826219_OBSUPICE-R6_met.fits;12.9057;26507.8;26.2773;0.170667
20230430173753280_OBSUPICE-R6_snap.fits;13.5475;26516.6;10.8757;0
20230430173853355_OBSUPICE-R6_snap.fits;13.7959;26503.4;10.0472;0
20230430174005376_OBSUPICE-R6_met.fits;12.7147;26485.8;55.9051;1.024
20230430173953430_OBSUPICE-R6_snap.fits;13.8374;26460.9;9.84979;0
20230430174053504_OBSUPICE-R6_snap.fits;9.69376;26496.1;9.34298;0
20230430174154944_OBSUPICE-R6_met.fits;13.0633;26529.8;38.3047;0.170667
20230430174219520_OBSUPICE-R6_met.fits;10.2443;26490.2;22.2319;0.341333
20230430174153579_OBSUPICE-R6_snap.fits;11.8075;26534.2;10.736;0
20230430174253654_OBSUPICE-R6_snap.fits;10.6841;26523.9;11.3133;0
20230430174407552_OBSUPICE-R6_met.fits;11.8487;26487.3;47.9519;0.512
20230430174353728_OBSUPICE-R6_snap.fits;12.4564;26543;10.4246;0
20230430174453803_OBSUPICE-R6_snap.fits;12.5572;26463.9;8.26055;0
20230430174616576_OBSUPICE-R6_met.fits;13.605;26506.3;33.3966;0.170667
20230430174553878_OBSUPICE-R6_snap.fits;10.2498;26519.5;9.82545;0
20230430174653952_OBSUPICE-R6_snap.fits;12.8685;26462.4;8.59037;0
20230430174754027_OBSUPICE-R6_snap.fits;11.5857;26482.9;8.9098;0
20230430174948886_OBSUPICE-R6_met.fits;12.1529;26509.3;61.3322;0.341333
20230430174854102_OBSUPICE-R6_snap.fits;10.922;26547.4;11.5129;0
20230430174954176_OBSUPICE-R6_snap.fits;13.6464;26494.6;11.6151;0
20230430175116608_OBSUPICE-R6_met.fits;9.96845;26494.6;74.5986;1.536
20230430175130091_OBSUPICE-R6_met.fits;13.9655;26497.6;43.6097;0.170667
20230430175054251_OBSUPICE-R6_snap.fits;11.5322;26513.7;8.01294;0
20230430175154326_OBSUPICE-R6_snap.fits;10.1106;26484.4;10.4194;0
20230430175254400_OBSUPICE-R6_snap.fits;12.3728;26541.5;9.02502;0
20230430175354475_OBSUPICE-R6_snap.fits;10.9631;26482.9;8.87294;0
20230430175454550_OBSUPICE-R6_snap.fits;12.5976;26487.3;9.50883;0
20230430175558720_OBSUPICE-R6_met.fits;12.2884;26485.8;27.3426;0.170667
20230430175638486_OBSUPICE-R6_met.fits;12.7746;26500.5;50.3956;0.170667
20230430175554624_OBSUPICE-R6_snap.fits;12.5489;26503.4;10.3565;0
20230430175654699_OBSUPICE-R6_snap.fits;11.959;26485.8;11.5507;0
20230430175754774_OBSUPICE-R6_snap.fits;14.3082;26468.3;12.0752;0
20230430175854848_OBSUPICE-R6_snap.fits;13.0317;26503.4;14.6402;0
20230430175954923_OBSUPICE-R6_snap.fits;12.5726;26544.4;12.7302;0
