# file name; noise; peak f.; mag.; duration
20230430030002475_OBSUPICE-R6_met.fits;12.4951;26485.8;82.6032;0.341333
20230430030027904_OBSUPICE-R6_met.fits;12.3558;26496.1;68.1052;0.341333
20230430030037974_OBSUPICE-R6_met.fits;13.2313;26502;26.6887;1.70667
20230430030051286_OBSUPICE-R6_met.fits;13.2236;26481.4;27.1467;0.170667
20230430030054699_OBSUPICE-R6_met.fits;13.4434;26500.5;60.0146;0.170667
20230430030126784_OBSUPICE-R6_met.fits;10.1789;26504.9;26.0904;0.341333
20230430030047872_OBSUPICE-R6_snap.fits;12.8614;26528.3;10.4556;0
20230430030150166_OBSUPICE-R6_met.fits;12.818;26504.9;43.6266;0.170667
20230430030147947_OBSUPICE-R6_snap.fits;12.1444;26516.6;10.024;0
20230430030308331_OBSUPICE-R6_met.fits;12.3608;26503.4;33.921;1.536
20230430030322667_OBSUPICE-R6_met.fits;12.1228;26545.9;31.9202;0.170667
20230430030248022_OBSUPICE-R6_snap.fits;13.6557;26491.7;13.6678;0
20230430030348096_OBSUPICE-R6_snap.fits;14.8324;26490.2;10.0596;0
20230430030459094_OBSUPICE-R6_met.fits;13.0755;26500.5;66.9377;0.341333
20230430030520939_OBSUPICE-R6_met.fits;14.1746;26547.4;28.7843;0.170667
20230430030525376_OBSUPICE-R6_met.fits;10.6464;26521;26.2132;0.341333
20230430030448171_OBSUPICE-R6_snap.fits;12.2129;26540;11.9645;0
20230430030638763_OBSUPICE-R6_met.fits;9.86832;26509.3;20.0163;0.170667
20230430030548246_OBSUPICE-R6_snap.fits;13.9326;26484.4;11.9628;0
20230430030714603_OBSUPICE-R6_met.fits;12.1366;26503.4;52.7418;0.170667
20230430030719723_OBSUPICE-R6_met.fits;14.0436;26510.7;28.5664;0.170667
20230430030648320_OBSUPICE-R6_snap.fits;10.851;26449.2;12.4709;0
20230430030748395_OBSUPICE-R6_snap.fits;11.8737;26532.7;10.9496;0
20230430030940352_OBSUPICE-R6_met.fits;12.7346;26532.7;30.7996;0.170667
20230430030848470_OBSUPICE-R6_snap.fits;11.1248;26504.9;10.2483;0
20230430030946326_OBSUPICE-R6_met.fits;10.8151;26488.8;24.0541;0.170667
20230430031000150_OBSUPICE-R6_met.fits;13.1194;26477.1;26.5536;0.170667
20230430031004928_OBSUPICE-R6_met.fits;13.4608;26496.1;81.5452;0.341333
20230430031037867_OBSUPICE-R6_met.fits;12.4745;26504.9;31.7734;0.170667
20230430030948544_OBSUPICE-R6_snap.fits;13.3684;26540;12.3524;0
20230430031052374_OBSUPICE-R6_met.fits;13.0624;26497.6;34.4772;0.341333
20230430031058859_OBSUPICE-R6_met.fits;13.2285;26469.7;30.0812;0.170667
20230430031140502_OBSUPICE-R6_met.fits;10.9839;26523.9;25.6682;0.341333
20230430031048619_OBSUPICE-R6_snap.fits;12.9441;26518.1;10.2905;0
20230430031209856_OBSUPICE-R6_met.fits;11.3373;26485.8;33.9865;0.170667
20230430031148694_OBSUPICE-R6_snap.fits;12.9575;26496.1;11.4785;0
20230430031308224_OBSUPICE-R6_met.fits;12.2522;26504.9;48.9913;0.341333
20230430031248768_OBSUPICE-R6_snap.fits;12.0142;26523.9;10.9388;0
20230430031358400_OBSUPICE-R6_met.fits;10.6603;26500.5;23.1939;0.170667
20230430031348843_OBSUPICE-R6_snap.fits;11.9761;26468.3;9.01456;0
20230430031505302_OBSUPICE-R6_met.fits;10.6951;26485.8;38.011;0.341333
20230430031522710_OBSUPICE-R6_met.fits;10.3584;26497.6;90.8552;0.341333
20230430031536875_OBSUPICE-R6_met.fits;13.347;26491.7;30.8243;0.341333
20230430031448918_OBSUPICE-R6_snap.fits;11.945;26449.2;10.0675;0
20230430031637803_OBSUPICE-R6_met.fits;11.2151;26497.6;22.4314;0.170667
20230430031548992_OBSUPICE-R6_snap.fits;14.2236;26466.8;12.1555;0
20230430031655382_OBSUPICE-R6_met.fits;12.9087;26519.5;49.1306;0.170667
20230430031710571_OBSUPICE-R6_met.fits;11.8181;26490.2;23.9023;0.170667
20230430031649067_OBSUPICE-R6_snap.fits;13.4455;26469.7;14.0186;0
20230430031749142_OBSUPICE-R6_snap.fits;11.7799;26541.5;12.2864;0
20230430031849216_OBSUPICE-R6_snap.fits;12.0283;26465.3;10.9749;0
20230430032009430_OBSUPICE-R6_met.fits;11.7082;26531.2;34.5082;0.341333
20230430032040832_OBSUPICE-R6_met.fits;13.24;26496.1;73.5895;0.170667
20230430031949291_OBSUPICE-R6_snap.fits;12.9388;26497.6;11.0569;0
20230430032112235_OBSUPICE-R6_met.fits;13.0462;26497.6;30.5896;0.170667
20230430032143467_OBSUPICE-R6_met.fits;11.9165;26504.9;25.6678;0.341333
20230430032049366_OBSUPICE-R6_snap.fits;13.2053;26502;11.3424;0
20230430032232619_OBSUPICE-R6_met.fits;13.4733;26485.8;28.3833;0.170667
20230430032149440_OBSUPICE-R6_snap.fits;11.0763;26510.7;9.43542;0
20230430032253611_OBSUPICE-R6_met.fits;11.8007;26503.4;25.0221;0.512
20230430032339350_OBSUPICE-R6_met.fits;11.7441;26502;30.0988;0.341333
20230430032249515_OBSUPICE-R6_snap.fits;12.1051;26474.1;11.0755;0
20230430032401878_OBSUPICE-R6_met.fits;12.4298;26504.9;39.8096;0.341333
20230430032349590_OBSUPICE-R6_snap.fits;14.7759;26519.5;13.2077;0
20230430032449664_OBSUPICE-R6_snap.fits;12.3675;26452.1;10.1127;0
20230430032611584_OBSUPICE-R6_met.fits;13.8322;26518.1;45.9264;0.682667
20230430032549739_OBSUPICE-R6_snap.fits;11.5799;26481.4;10.3237;0
20230430032652203_OBSUPICE-R6_met.fits;11.8637;26526.9;26.0692;0.341333
20230430032649814_OBSUPICE-R6_snap.fits;13.9401;26522.5;12.5149;0
20230430032755691_OBSUPICE-R6_met.fits;11.2865;26482.9;44.0673;0.341333
20230430032833920_OBSUPICE-R6_met.fits;13.0262;26509.3;62.2046;0.170667
20230430032749888_OBSUPICE-R6_snap.fits;11.5531;26544.4;11.1121;0
20230430032915392_OBSUPICE-R6_met.fits;11.4925;26509.3;43.1627;0.170667
20230430032849963_OBSUPICE-R6_snap.fits;13.4121;26485.8;11.3661;0
20230430033012224_OBSUPICE-R6_met.fits;12.545;26504.9;33.6602;0.170667
20230430033036118_OBSUPICE-R6_met.fits;11.5152;26513.7;25.4352;0.170667
20230430033043627_OBSUPICE-R6_met.fits;12.4148;26538.6;39.5874;0.341333
20230430032950038_OBSUPICE-R6_snap.fits;13.9593;26545.9;12.8042;0
20230430033108544_OBSUPICE-R6_met.fits;11.3293;26503.4;32.2794;0.341333
20230430033125440_OBSUPICE-R6_met.fits;9.93351;26504.9;24.31;0.341333
20230430033050112_OBSUPICE-R6_snap.fits;12.5221;26453.6;10.6356;0
20230430033147456_OBSUPICE-R6_met.fits;11.7985;26487.3;93.2114;0.341333
20230430033150187_OBSUPICE-R6_snap.fits;10.9354;26522.5;12.3727;0
20230430033311083_OBSUPICE-R6_met.fits;11.9634;26503.4;26.5128;0.341333
20230430033250262_OBSUPICE-R6_snap.fits;13.3046;26494.6;10.3059;0
20230430033422422_OBSUPICE-R6_met.fits;12.8111;26529.8;32.574;0.170667
20230430033350336_OBSUPICE-R6_snap.fits;11.6134;26507.8;12.4838;0
20230430033447851_OBSUPICE-R6_met.fits;11.4524;26521;42.2383;0.512
20230430033539904_OBSUPICE-R6_met.fits;12.9381;26518.1;37.5146;0.341333
20230430033450411_OBSUPICE-R6_snap.fits;12.2284;26545.9;11.5317;0
20230430033614038_OBSUPICE-R6_met.fits;10.9781;26512.2;23.2494;0.170667
20230430033550486_OBSUPICE-R6_snap.fits;12.9263;26506.3;11.8047;0
20230430033650560_OBSUPICE-R6_snap.fits;10.6633;26482.9;8.34055;0
20230430033750635_OBSUPICE-R6_snap.fits;11.2077;26497.6;10.6771;0
20230430033922283_OBSUPICE-R6_met.fits;11.3255;26503.4;28.6571;0.170667
20230430033936107_OBSUPICE-R6_met.fits;13.4216;26509.3;36.4104;0.170667
20230430033944470_OBSUPICE-R6_met.fits;12.3562;26490.2;37.4539;0.341333
20230430033850710_OBSUPICE-R6_snap.fits;10.3163;26509.3;9.69949;0
20230430034013483_OBSUPICE-R6_met.fits;12.429;26500.5;33;0.341333
20230430034026795_OBSUPICE-R6_met.fits;10.9424;26502;37.74;0.170667
20230430034038059_OBSUPICE-R6_met.fits;12.9537;26537.1;67.0723;0.682667
20230430033950784_OBSUPICE-R6_snap.fits;10.9769;26541.5;8.74567;0
20230430034107414_OBSUPICE-R6_met.fits;13.9544;26506.3;33.8259;0.170667
20230430034050859_OBSUPICE-R6_snap.fits;13.5936;26478.5;13.165;0
20230430034150934_OBSUPICE-R6_snap.fits;11.7023;26509.3;11.0221;0
20230430034301419_OBSUPICE-R6_met.fits;12.1345;26488.8;27.3426;0.170667
20230430034330944_OBSUPICE-R6_met.fits;12.3859;26490.2;26.0832;0.170667
20230430034337430_OBSUPICE-R6_met.fits;12.2365;26502;37.5453;0.341333
20230430034251008_OBSUPICE-R6_snap.fits;9.90581;26494.6;12.6587;0
20230430034352790_OBSUPICE-R6_met.fits;12.3342;26499;45.1446;0.341333
20230430034418390_OBSUPICE-R6_met.fits;11.5955;26494.6;47.471;0.170667
20230430034351083_OBSUPICE-R6_snap.fits;12.3508;26512.2;12.5978;0
20230430034515051_OBSUPICE-R6_met.fits;11.282;26485.8;28.207;0.170667
20230430034544918_OBSUPICE-R6_met.fits;13.0591;26480;33.0364;0.170667
20230430034451158_OBSUPICE-R6_snap.fits;13.3018;26466.8;9.70209;0
20230430034551232_OBSUPICE-R6_snap.fits;10.6674;26488.8;10.8378;0
20230430034715542_OBSUPICE-R6_met.fits;9.58138;26502;95.0379;0.341333
20230430034651307_OBSUPICE-R6_snap.fits;13.6487;26462.4;12.2856;0
20230430034804352_OBSUPICE-R6_met.fits;10.4359;26518.1;42.2693;0.170667
20230430034814763_OBSUPICE-R6_met.fits;10.7294;26504.9;24.921;0.512
20230430034751382_OBSUPICE-R6_snap.fits;11.8253;26485.8;9.51927;0
20230430034851456_OBSUPICE-R6_snap.fits;12.5195;26541.5;11.0372;0
20230430035005696_OBSUPICE-R6_met.fits;10.8562;26502;57.4225;0.512
20230430035014230_OBSUPICE-R6_met.fits;14.6529;26502;94.6786;0.341333
20230430034951531_OBSUPICE-R6_snap.fits;13.4446;26458;9.45719;0
20230430035133419_OBSUPICE-R6_met.fits;11.4559;26503.4;23.4363;0.341333
20230430035051606_OBSUPICE-R6_snap.fits;11.2067;26465.3;10.2818;0
20230430035155776_OBSUPICE-R6_met.fits;10.1599;26502;51.4151;0.170667
20230430035222059_OBSUPICE-R6_met.fits;11.8663;26545.9;39.5721;0.170667
20230430035151680_OBSUPICE-R6_snap.fits;9.29169;26506.3;10.5698;0
20230430035309163_OBSUPICE-R6_met.fits;13.8793;26513.7;33.3536;0.170667
20230430035312406_OBSUPICE-R6_met.fits;11.0347;26499;80.5235;0.512
20230430035251755_OBSUPICE-R6_snap.fits;13.8175;26458;10.4208;0
20230430035351659_OBSUPICE-R6_met.fits;11.6292;26491.7;23.8633;0.170667
20230430035351830_OBSUPICE-R6_snap.fits;11.2021;26525.4;10.9107;0
20230430035505046_OBSUPICE-R6_met.fits;12.4434;26502;32.7759;0.170667
20230430035451904_OBSUPICE-R6_snap.fits;9.83877;26531.2;8.72944;0
20230430035602560_OBSUPICE-R6_met.fits;13.1531;26499;54.4742;0.170667
20230430035610582_OBSUPICE-R6_met.fits;12.9932;26503.4;49.586;0.341333
20230430035551979_OBSUPICE-R6_snap.fits;13.0001;26469.7;12.3029;0
20230430035652054_OBSUPICE-R6_snap.fits;11.1068;26519.5;13.9079;0
20230430035752128_OBSUPICE-R6_snap.fits;12.9637;26471.2;9.71931;0
20230430035901760_OBSUPICE-R6_met.fits;10.9389;26499;64.0741;0.341333
20230430035852203_OBSUPICE-R6_snap.fits;12.8132;26474.1;11.1904;0
20230430035952278_OBSUPICE-R6_snap.fits;13.3571;26540;8.41074;0
