# file name; noise; peak f.; mag.; duration
20230430085941227_OBSUPICE-R6_met.fits;12.746;26496.1;64.5218;0.512
20230430085944982_OBSUPICE-R6_met.fits;12.3668;26493.2;25.3857;0.170667
20230430090011435_OBSUPICE-R6_met.fits;12.9197;26510.7;47.1972;0.341333
20230430090023382_OBSUPICE-R6_met.fits;11.2873;26497.6;65.7207;0.341333
20230430090042496_OBSUPICE-R6_met.fits;11.0991;26499;59.0238;0.341333
20230430090014678_OBSUPICE-R6_snap.fits;11.3529;26460.9;10.0355;0
20230430090150934_OBSUPICE-R6_met.fits;13.6215;26506.3;56.9778;0.341333
20230430090155371_OBSUPICE-R6_met.fits;12.0016;26484.4;32.3051;0.682667
20230430090202539_OBSUPICE-R6_met.fits;11.4437;26499;58.6474;0.341333
20230430090114752_OBSUPICE-R6_snap.fits;10.9277;26516.6;14.5222;0
20230430090229163_OBSUPICE-R6_met.fits;12.3191;26496.1;67.7637;0.341333
20230430090232064_OBSUPICE-R6_met.fits;12.0332;26502;34.2713;0.341333
20230430090249984_OBSUPICE-R6_met.fits;12.3786;26496.1;74.0557;0.341333
20230430090214827_OBSUPICE-R6_snap.fits;11.8515;26537.1;9.02371;0
20230430090321728_OBSUPICE-R6_met.fits;11.8497;26499;33.1345;0.170667
20230430090330774_OBSUPICE-R6_met.fits;12.19;26513.7;28.9396;0.170667
20230430090314902_OBSUPICE-R6_snap.fits;13.5401;26488.8;14.1929;0
20230430090422656_OBSUPICE-R6_met.fits;14.166;26512.2;39.1197;0.341333
20230430090442112_OBSUPICE-R6_met.fits;13.3031;26503.4;144.895;0.682667
20230430090414976_OBSUPICE-R6_snap.fits;12.2697;26482.9;9.46982;0
20230430090534848_OBSUPICE-R6_met.fits;10.4531;26515.1;27.9919;0.170667
20230430090515051_OBSUPICE-R6_snap.fits;13.7378;26510.7;12.6853;0
20230430090709398_OBSUPICE-R6_met.fits;11.6255;26506.3;64.0955;0.341333
20230430090615126_OBSUPICE-R6_snap.fits;12.9156;26503.4;12.1636;0
20230430090743190_OBSUPICE-R6_met.fits;11.5718;26509.3;24.4898;0.341333
20230430090804523_OBSUPICE-R6_met.fits;11.7423;26491.7;36.3376;0.341333
20230430090715200_OBSUPICE-R6_snap.fits;12.6523;26481.4;12.7801;0
20230430090855211_OBSUPICE-R6_met.fits;12.0826;26482.9;24.6405;0.682667
20230430090901526_OBSUPICE-R6_met.fits;12.2028;26503.4;24.4934;0.512
20230430090815275_OBSUPICE-R6_snap.fits;12.0552;26513.7;68.555;0
20230430090910912_OBSUPICE-R6_met.fits;12.7057;26504.9;29.9018;6.31467
20230430090923030_OBSUPICE-R6_met.fits;12.3878;26488.8;40.5902;0.341333
20230430091011158_OBSUPICE-R6_met.fits;12.3928;26506.3;34.1124;0.341333
20230430090915350_OBSUPICE-R6_snap.fits;13.0865;26477.1;11.5483;0
20230430091023104_OBSUPICE-R6_met.fits;13.7729;26513.7;30.141;0.341333
20230430091047168_OBSUPICE-R6_met.fits;12.0205;26506.3;24.5672;0.170667
20230430091111062_OBSUPICE-R6_met.fits;12.6711;26516.6;29.9781;0.341333
20230430091015424_OBSUPICE-R6_snap.fits;13.5045;26481.4;13.4434;0
20230430091114475_OBSUPICE-R6_met.fits;13.7391;26502;27.7609;0.170667
20230430091130688_OBSUPICE-R6_met.fits;11.4481;26497.6;41.4494;0.341333
20230430091207382_OBSUPICE-R6_met.fits;12.4565;26502;24.9801;1.536
20230430091115499_OBSUPICE-R6_snap.fits;12.6374;26450.7;12.5937;0
20230430091239979_OBSUPICE-R6_met.fits;12.1224;26477.1;121.925;0.341333
20230430091215574_OBSUPICE-R6_snap.fits;15.1798;26452.1;12.5182;0
20230430091315648_OBSUPICE-R6_snap.fits;13.0136;26460.9;9.3293;0
20230430091419819_OBSUPICE-R6_met.fits;11.34;26481.4;31.03;0.170667
20230430091423915_OBSUPICE-R6_met.fits;12.7501;26496.1;97.4961;0.341333
20230430091430230_OBSUPICE-R6_met.fits;10.6385;26500.5;53.0292;0.170667
20230430091503851_OBSUPICE-R6_met.fits;11.1469;26484.4;34.7378;0.682667
20230430091415723_OBSUPICE-R6_snap.fits;12.7314;26502;11.4837;0
20230430091513750_OBSUPICE-R6_met.fits;11.6494;26504.9;41.6835;0.170667
20230430091609046_OBSUPICE-R6_met.fits;15.1449;26496.1;41.521;0.170667
20230430091515798_OBSUPICE-R6_snap.fits;13.7075;26518.1;9.77662;0
20230430091623723_OBSUPICE-R6_met.fits;11.2711;26490.2;51.1943;1.36533
20230430091615872_OBSUPICE-R6_snap.fits;12.2521;26458;13.5574;0
20230430091734379_OBSUPICE-R6_met.fits;11.4289;26506.3;42.6149;0.341333
20230430091808854_OBSUPICE-R6_met.fits;12.546;26496.1;34.7294;0.341333
20230430091715947_OBSUPICE-R6_snap.fits;14.1654;26525.4;15.2873;0
20230430091817046_OBSUPICE-R6_met.fits;12.6683;26507.8;27.6169;0.170667
20230430091816022_OBSUPICE-R6_snap.fits;13.4346;26466.8;11.7199;0
20230430091958592_OBSUPICE-R6_met.fits;12.78;26506.3;32.3372;0.682667
20230430091916096_OBSUPICE-R6_snap.fits;13.3458;26491.7;9.08878;0
20230430092022656_OBSUPICE-R6_met.fits;12.1297;26485.8;26.5143;0.170667
20230430092030166_OBSUPICE-R6_met.fits;10.6589;26512.2;31.7274;0.341333
20230430092016171_OBSUPICE-R6_snap.fits;12.8048;26522.5;12.6763;0
20230430092206592_OBSUPICE-R6_met.fits;13.5311;26494.6;39.3812;0.341333
20230430092116246_OBSUPICE-R6_snap.fits;13.4049;26477.1;12.9693;0
20230430092304619_OBSUPICE-R6_met.fits;14.2219;26496.1;47.8332;0.170667
20230430092311446_OBSUPICE-R6_met.fits;11.5096;26529.8;42.8133;0.682667
20230430092216320_OBSUPICE-R6_snap.fits;12.6105;26504.9;9.17205;0
20230430092335680_OBSUPICE-R6_met.fits;12.8038;26493.2;27.3551;0.341333
20230430092343019_OBSUPICE-R6_met.fits;13.3611;26468.3;46.8595;0.170667
20230430092316395_OBSUPICE-R6_snap.fits;13.8148;26452.1;9.49103;0
20230430092435414_OBSUPICE-R6_met.fits;10.6893;26488.8;26.7774;0.341333
20230430092416470_OBSUPICE-R6_snap.fits;12.3378;26494.6;12.1574;0
20230430092518592_OBSUPICE-R6_met.fits;13.3684;26509.3;28.0188;0.170667
20230430092522176_OBSUPICE-R6_met.fits;11.354;26497.6;33.1671;0.341333
20230430092551190_OBSUPICE-R6_met.fits;13.005;26506.3;30.5209;0.170667
20230430092516544_OBSUPICE-R6_snap.fits;11.3208;26499;11.9108;0
20230430092628054_OBSUPICE-R6_met.fits;12.0724;26502;38.2896;0.341333
20230430092635392_OBSUPICE-R6_met.fits;13.6125;26503.4;31.779;0.341333
20230430092708331_OBSUPICE-R6_met.fits;11.7148;26499;26.4915;0.170667
20230430092616619_OBSUPICE-R6_snap.fits;13.2062;26509.3;10.7079;0
20230430092801920_OBSUPICE-R6_met.fits;14.744;26497.6;33.0561;0.170667
20230430092716694_OBSUPICE-R6_snap.fits;13.269;26547.4;11.6874;0
20230430092817622_OBSUPICE-R6_met.fits;12.3113;26502;25.6277;0.341333
20230430092858923_OBSUPICE-R6_met.fits;12.4548;26487.3;29.6836;0.170667
20230430092901654_OBSUPICE-R6_met.fits;14.5479;26510.7;40.6333;0.341333
20230430092816768_OBSUPICE-R6_snap.fits;12.3497;26528.3;11.8241;0
20230430092918038_OBSUPICE-R6_met.fits;11.6708;26488.8;25.7641;0.170667
20230430092939712_OBSUPICE-R6_met.fits;12.5083;26482.9;87.6134;0.170667
20230430092943296_OBSUPICE-R6_met.fits;11.0956;26518.1;25.1943;0.170667
20230430092916843_OBSUPICE-R6_snap.fits;11.6619;26459.5;7.8488;0
20230430093013504_OBSUPICE-R6_met.fits;12.1142;26502;28.3272;0.170667
20230430093059926_OBSUPICE-R6_met.fits;12.9311;26497.6;54.8157;0.682667
20230430093109995_OBSUPICE-R6_met.fits;13.3621;26449.2;28.5067;0.170667
20230430093016918_OBSUPICE-R6_snap.fits;13.1731;26522.5;11.3266;0
20230430093141910_OBSUPICE-R6_met.fits;11.2956;26452.1;23.3163;0.341333
20230430093158464_OBSUPICE-R6_met.fits;11.9164;26544.4;25.0902;0.512
20230430093116992_OBSUPICE-R6_snap.fits;12.2707;26488.8;10.8149;0
20230430093219115_OBSUPICE-R6_met.fits;10.7486;26516.6;38.9239;0.170667
20230430093229355_OBSUPICE-R6_met.fits;12.0554;26480;26.6644;0.853333
20230430093217067_OBSUPICE-R6_snap.fits;14.8441;26534.2;12.2545;0
20230430093358784_OBSUPICE-R6_met.fits;12.8506;26512.2;26.5933;0.170667
20230430093317142_OBSUPICE-R6_snap.fits;13.7344;26516.6;11.171;0
20230430093416192_OBSUPICE-R6_met.fits;12.7454;26493.2;27.3886;0.170667
20230430093458006_OBSUPICE-R6_met.fits;13.1876;26515.1;29.9333;0.170667
20230430093417216_OBSUPICE-R6_snap.fits;10.7233;26512.2;11.372;0
20230430093551595_OBSUPICE-R6_met.fits;12.7778;26491.7;31.2464;0.512
20230430093557398_OBSUPICE-R6_met.fits;11.5047;26504.9;33.1348;1.536
20230430093517291_OBSUPICE-R6_snap.fits;11.8036;26541.5;10.7958;0
20230430093624363_OBSUPICE-R6_met.fits;13.8467;26497.6;36.3923;0.341333
20230430093630336_OBSUPICE-R6_met.fits;12.5793;26512.2;28.6778;1.536
20230430093617366_OBSUPICE-R6_snap.fits;11.2144;26450.7;9.29515;0
20230430093715051_OBSUPICE-R6_met.fits;11.9655;26488.8;79.7522;0.170667
20230430093717440_OBSUPICE-R6_snap.fits;13.2228;26543;10.8046;0
20230430093814272_OBSUPICE-R6_met.fits;11.6616;26497.6;121.265;0.341333
20230430093817515_OBSUPICE-R6_snap.fits;13.7448;26493.2;7.64667;0
20230430093935851_OBSUPICE-R6_met.fits;13.4807;26518.1;42.9665;0.170667
20230430093953771_OBSUPICE-R6_met.fits;13.4423;26468.3;40.2062;0.170667
20230430093917590_OBSUPICE-R6_snap.fits;11.6718;26493.2;13.2094;0
20230430094017494_OBSUPICE-R6_met.fits;11.2272;26525.4;24.6578;0.341333
20230430094039851_OBSUPICE-R6_met.fits;13.0026;26485.8;50.7853;0.853333
20230430094055211_OBSUPICE-R6_met.fits;11.0764;26540;29.6254;1.536
20230430094017664_OBSUPICE-R6_snap.fits;11.1654;26529.8;14.2261;0
20230430094117739_OBSUPICE-R6_snap.fits;9.35194;26468.3;10.3076;0
20230430094222934_OBSUPICE-R6_met.fits;11.2242;26493.2;26.1674;0.853333
20230430094301504_OBSUPICE-R6_met.fits;12.306;26496.1;44.3748;0.512
20230430094306624_OBSUPICE-R6_met.fits;11.5187;26499;58.0654;0.341333
20230430094217814_OBSUPICE-R6_snap.fits;12.1565;26519.5;10.4542;0
20230430094330176_OBSUPICE-R6_met.fits;10.9405;26507.8;24.7404;0.341333
20230430094341099_OBSUPICE-R6_met.fits;12.5654;26523.9;40.4541;0.170667
20230430094317888_OBSUPICE-R6_snap.fits;11.7928;26471.2;12.3956;0
20230430094424619_OBSUPICE-R6_met.fits;12.7665;26465.3;99.3403;0.341333
20230430094513600_OBSUPICE-R6_met.fits;14.3594;26491.7;35.7189;0.170667
20230430094417963_OBSUPICE-R6_snap.fits;12.9641;26484.4;10.6321;0
20230430094546539_OBSUPICE-R6_met.fits;10.3647;26494.6;33.0489;0.512
20230430094553707_OBSUPICE-R6_met.fits;10.1552;26513.7;33.752;0.341333
20230430094518038_OBSUPICE-R6_snap.fits;13.7053;26534.2;12.4233;0
20230430094618112_OBSUPICE-R6_snap.fits;13.2485;26497.6;9.6318;0
20230430094717163_OBSUPICE-R6_met.fits;11.3621;26502;31.4012;0.170667
20230430094757270_OBSUPICE-R6_met.fits;13.0744;26509.3;158.213;0.853333
20230430094718187_OBSUPICE-R6_snap.fits;12.1952;26469.7;12.4589;0
20230430094814678_OBSUPICE-R6_met.fits;11.9051;26458;37.5833;0.341333
20230430094846422_OBSUPICE-R6_met.fits;11.2591;26515.1;32.058;0.341333
20230430094818262_OBSUPICE-R6_snap.fits;12.405;26449.2;12.0344;0
20230430094918336_OBSUPICE-R6_snap.fits;10.7355;26456.5;11.5564;0
20230430095039232_OBSUPICE-R6_met.fits;13.0488;26497.6;30.5414;0.170667
20230430095049302_OBSUPICE-R6_met.fits;10.6108;26503.4;30.3517;0.341333
20230430095111147_OBSUPICE-R6_met.fits;9.7712;26494.6;116.616;0.682667
20230430095018411_OBSUPICE-R6_snap.fits;12.7109;26519.5;9.92505;0
20230430095140672_OBSUPICE-R6_met.fits;14.4857;26499;32.7464;0.341333
20230430095149718_OBSUPICE-R6_met.fits;14.5755;26488.8;77.4029;0.341333
20230430095207638_OBSUPICE-R6_met.fits;13.0314;26494.6;26.1081;0.170667
20230430095118486_OBSUPICE-R6_snap.fits;12.6002;26513.7;9.25839;0
20230430095226923_OBSUPICE-R6_met.fits;12.1616;26502;30.1966;0.341333
20230430095304128_OBSUPICE-R6_met.fits;13.0996;26493.2;49.833;0.341333
20230430095309590_OBSUPICE-R6_met.fits;13.2206;26478.5;40.7646;0.341333
20230430095312491_OBSUPICE-R6_met.fits;12.712;26504.9;43.9883;0.512
20230430095218560_OBSUPICE-R6_snap.fits;11.9622;26525.4;9.73113;0
20230430095350379_OBSUPICE-R6_met.fits;10.3655;26509.3;24.1521;0.170667
20230430095410006_OBSUPICE-R6_met.fits;13.7339;26482.9;28.5235;0.170667
20230430095318635_OBSUPICE-R6_snap.fits;11.6902;26541.5;9.0441;0
20230430095430827_OBSUPICE-R6_met.fits;12.6801;26503.4;37.8011;0.341333
20230430095459670_OBSUPICE-R6_met.fits;12.6002;26500.5;28.9867;0.170667
20230430095505131_OBSUPICE-R6_met.fits;11.5363;26493.2;60.2511;0.341333
20230430095510934_OBSUPICE-R6_met.fits;12.3567;26494.6;53.6576;0.170667
20230430095418710_OBSUPICE-R6_snap.fits;9.93407;26529.8;8.91274;0
20230430095539094_OBSUPICE-R6_met.fits;11.0452;26507.8;54.3599;0.170667
20230430095518784_OBSUPICE-R6_snap.fits;12.187;26484.4;10.8977;0
20230430095643264_OBSUPICE-R6_met.fits;11.1658;26490.2;25.7974;0.170667
20230430095618859_OBSUPICE-R6_snap.fits;9.52866;26522.5;12.71;0
20230430095735147_OBSUPICE-R6_met.fits;10.6955;26509.3;29.2612;0.170667
20230430095718934_OBSUPICE-R6_snap.fits;11.4732;26452.1;9.86827;0
20230430095902699_OBSUPICE-R6_met.fits;11.4839;26465.3;34.7765;0.341333
20230430095819008_OBSUPICE-R6_snap.fits;10.7549;26475.6;11.9337;0
20230430095921302_OBSUPICE-R6_met.fits;12.4953;26506.3;34.964;0.341333
20230430095919083_OBSUPICE-R6_snap.fits;12.9463;26526.9;11.307;0
