# file name; noise; peak f.; mag.; duration
20200929160028381_OBSJAROMER-R5_snap.fits;2.96547;26487.3;2.36407;0
20200929160128455_OBSJAROMER-R5_snap.fits;2.52658;26491.7;2.62001;0
20200929160228530_OBSJAROMER-R5_snap.fits;2.83845;26541.5;2.51562;0
20200929160328605_OBSJAROMER-R5_snap.fits;3.37392;26485.8;2.48573;0
20200929160428679_OBSJAROMER-R5_snap.fits;3.21481;26488.8;2.89761;0
20200929160528754_OBSJAROMER-R5_snap.fits;3.09029;26481.4;3.01832;0
20200929160628829_OBSJAROMER-R5_snap.fits;3.09797;26523.9;2.56103;0
20200929160728903_OBSJAROMER-R5_snap.fits;3.16766;26528.3;2.97991;0
20200929160828978_OBSJAROMER-R5_snap.fits;3.88253;26477.1;2.76667;0
20200929160929053_OBSJAROMER-R5_snap.fits;3.78041;26529.8;3.0325;0
20200929161029127_OBSJAROMER-R5_snap.fits;3.38207;26491.7;2.7965;0
20200929161129202_OBSJAROMER-R5_snap.fits;3.2851;26544.4;2.94704;0
20200929161229277_OBSJAROMER-R5_snap.fits;3.05293;26484.4;2.63763;0
20200929161329351_OBSJAROMER-R5_snap.fits;2.71702;26504.9;2.22837;0
20200929161441031_OBSJAROMER-R5_met.fits;3.33231;26523.9;6.84022;0.170667
20200929161429426_OBSJAROMER-R5_snap.fits;3.10401;26509.3;3.11579;0
20200929161529501_OBSJAROMER-R5_snap.fits;2.75678;26452.1;2.35765;0
20200929161629575_OBSJAROMER-R5_snap.fits;3.14395;26458;2.61338;0
20200929161729650_OBSJAROMER-R5_snap.fits;3.02086;26460.9;2.76677;0
20200929161829725_OBSJAROMER-R5_snap.fits;3.58327;26482.9;2.8402;0
20200929161929799_OBSJAROMER-R5_snap.fits;3.21495;26512.2;3.07783;0
20200929162029874_OBSJAROMER-R5_snap.fits;3.55638;26516.6;2.40134;0
20200929162129949_OBSJAROMER-R5_snap.fits;3.66167;26452.1;2.33061;0
20200929162230023_OBSJAROMER-R5_snap.fits;2.76973;26494.6;3.27039;0
20200929162330098_OBSJAROMER-R5_snap.fits;3.20362;26455.1;2.83208;0
20200929162430173_OBSJAROMER-R5_snap.fits;2.95724;26523.9;2.82164;0
20200929162530247_OBSJAROMER-R5_snap.fits;2.99753;26534.2;3.2859;0
20200929162630322_OBSJAROMER-R5_snap.fits;3.71026;26518.1;2.71747;0
20200929162730397_OBSJAROMER-R5_snap.fits;3.58008;26465.3;3.70156;0
20200929162830471_OBSJAROMER-R5_snap.fits;2.89155;26458;3.22786;0
20200929162930546_OBSJAROMER-R5_snap.fits;3.0335;26485.8;2.6082;0
20200929163030621_OBSJAROMER-R5_snap.fits;3.27159;26485.8;2.9843;0
20200929163130695_OBSJAROMER-R5_snap.fits;2.92637;26450.7;2.62045;0
20200929163230770_OBSJAROMER-R5_snap.fits;2.98543;26529.8;3.44431;0
20200929163330845_OBSJAROMER-R5_snap.fits;2.9979;26468.3;2.47088;0
20200929163430919_OBSJAROMER-R5_snap.fits;2.93519;26462.4;2.893;0
20200929163530994_OBSJAROMER-R5_snap.fits;2.80705;26472.7;2.70392;0
20200929163631069_OBSJAROMER-R5_snap.fits;3.15959;26529.8;2.95053;0
20200929163731143_OBSJAROMER-R5_snap.fits;3.87599;26459.5;2.19849;0
20200929163831218_OBSJAROMER-R5_snap.fits;3.08304;26503.4;2.72786;0
20200929163931293_OBSJAROMER-R5_snap.fits;2.9523;26469.7;3.05691;0
20200929164031367_OBSJAROMER-R5_snap.fits;3.57179;26499;3.49027;0
20200929164131442_OBSJAROMER-R5_snap.fits;3.49151;26544.4;2.93281;0
20200929164231517_OBSJAROMER-R5_snap.fits;2.51327;26488.8;1.94635;0
20200929164331591_OBSJAROMER-R5_snap.fits;3.61274;26510.7;2.68348;0
20200929164431666_OBSJAROMER-R5_snap.fits;2.94803;26478.5;2.20607;0
20200929164531741_OBSJAROMER-R5_snap.fits;3.27973;26515.1;2.29735;0
20200929164631815_OBSJAROMER-R5_snap.fits;2.90255;26541.5;2.72128;0
20200929164731890_OBSJAROMER-R5_snap.fits;3.26027;26493.2;2.82151;0
20200929164831965_OBSJAROMER-R5_snap.fits;3.68112;26547.4;1.66611;0
20200929164932039_OBSJAROMER-R5_snap.fits;2.89395;26499;2.69834;0
20200929165032114_OBSJAROMER-R5_snap.fits;3.39449;26540;2.40304;0
20200929165132189_OBSJAROMER-R5_snap.fits;3.45216;26456.5;2.64115;0
20200929165232263_OBSJAROMER-R5_snap.fits;2.84369;26472.7;3.1528;0
20200929165332338_OBSJAROMER-R5_snap.fits;3.26775;26496.1;3.04798;0
20200929165432413_OBSJAROMER-R5_snap.fits;3.07719;26456.5;2.38476;0
20200929165532487_OBSJAROMER-R5_snap.fits;2.75961;26468.3;3.43124;0
20200929165632562_OBSJAROMER-R5_snap.fits;3.27044;26538.6;2.10254;0
20200929165732637_OBSJAROMER-R5_snap.fits;3.63983;26449.2;2.95148;0
20200929165832711_OBSJAROMER-R5_snap.fits;3.37622;26532.7;3.2379;0
20200929165932786_OBSJAROMER-R5_snap.fits;2.82723;26472.7;2.62979;0
