# file name; noise; peak f.; mag.; duration
20200929170032861_OBSJAROMER-R5_snap.fits;2.93252;26504.9;2.70085;0
20200929170132935_OBSJAROMER-R5_snap.fits;2.89164;26485.8;2.57608;0
20200929170233010_OBSJAROMER-R5_snap.fits;3.31349;26449.2;2.68432;0
20200929170333085_OBSJAROMER-R5_snap.fits;3.43833;26541.5;2.95782;0
20200929170433159_OBSJAROMER-R5_snap.fits;2.96325;26507.8;2.78251;0
20200929170533234_OBSJAROMER-R5_snap.fits;3.26209;26500.5;1.81046;0
20200929170633309_OBSJAROMER-R5_snap.fits;2.67988;26500.5;2.63311;0
20200929170733383_OBSJAROMER-R5_snap.fits;2.72046;26468.3;2.24406;0
20200929170833458_OBSJAROMER-R5_snap.fits;2.73672;26497.6;2.37673;0
20200929170933533_OBSJAROMER-R5_snap.fits;3.50632;26504.9;3.29074;0
20200929171033607_OBSJAROMER-R5_snap.fits;3.39386;26531.2;2.11516;0
20200929171133682_OBSJAROMER-R5_snap.fits;3.10436;26455.1;3.41746;0
20200929171233757_OBSJAROMER-R5_snap.fits;3.21687;26497.6;3.10474;0
20200929171333831_OBSJAROMER-R5_snap.fits;3.51092;26485.8;2.64791;0
20200929171433906_OBSJAROMER-R5_snap.fits;3.14022;26455.1;2.73574;0
20200929171533981_OBSJAROMER-R5_snap.fits;3.53748;26513.7;2.48688;0
20200929171634055_OBSJAROMER-R5_snap.fits;3.67516;26484.4;2.30194;0
20200929171734130_OBSJAROMER-R5_snap.fits;3.60191;26504.9;2.85599;0
20200929171834205_OBSJAROMER-R5_snap.fits;3.67355;26482.9;2.3878;0
20200929171934279_OBSJAROMER-R5_snap.fits;3.14447;26510.7;2.64575;0
20200929172114119_OBSJAROMER-R5_met.fits;3.01815;26526.9;6.62494;0.341333
20200929172034354_OBSJAROMER-R5_snap.fits;3.01001;26523.9;3.30837;0
20200929172134429_OBSJAROMER-R5_snap.fits;2.99392;26534.2;2.449;0
20200929172234503_OBSJAROMER-R5_snap.fits;3.05342;26509.3;3.47516;0
20200929172334578_OBSJAROMER-R5_snap.fits;2.8834;26522.5;2.343;0
20200929172434653_OBSJAROMER-R5_snap.fits;3.24587;26519.5;2.69331;0
20200929172534727_OBSJAROMER-R5_snap.fits;2.63722;26463.9;3.37354;0
20200929172634802_OBSJAROMER-R5_snap.fits;2.67059;26452.1;2.95214;0
20200929172734877_OBSJAROMER-R5_snap.fits;3.25895;26462.4;3.11346;0
20200929172834951_OBSJAROMER-R5_snap.fits;3.39784;26526.9;2.67076;0
20200929172935026_OBSJAROMER-R5_snap.fits;2.9859;26538.6;2.80894;0
20200929173035101_OBSJAROMER-R5_snap.fits;3.399;26496.1;3.29805;0
20200929173135175_OBSJAROMER-R5_snap.fits;2.88964;26540;3.09544;0
20200929173325255_OBSJAROMER-R5_met.fits;3.57571;26493.2;7.98724;0.341333
20200929173235250_OBSJAROMER-R5_snap.fits;3.36006;26500.5;2.87186;0
20200929173335325_OBSJAROMER-R5_snap.fits;2.92629;26507.8;3.024;0
20200929173435399_OBSJAROMER-R5_snap.fits;3.42007;26503.4;3.1288;0
20200929173535474_OBSJAROMER-R5_snap.fits;3.58234;26519.5;2.71996;0
20200929173635549_OBSJAROMER-R5_snap.fits;3.07921;26515.1;2.52643;0
20200929173735623_OBSJAROMER-R5_snap.fits;3.15118;26519.5;3.1714;0
20200929173835698_OBSJAROMER-R5_snap.fits;3.21561;26506.3;3.15398;0
20200929173935773_OBSJAROMER-R5_snap.fits;3.11408;26523.9;3.35836;0
20200929174035847_OBSJAROMER-R5_snap.fits;3.24394;26534.2;2.52604;0
20200929174135922_OBSJAROMER-R5_snap.fits;3.13912;26462.4;3.56078;0
20200929174235997_OBSJAROMER-R5_snap.fits;3.03705;26538.6;3.67048;0
20200929174422322_OBSJAROMER-R5_met.fits;3.1798;26521;7.24449;0.170667
20200929174336071_OBSJAROMER-R5_snap.fits;3.0996;26516.6;2.81609;0
20200929174436146_OBSJAROMER-R5_snap.fits;3.23698;26516.6;2.84742;0
20200929174536221_OBSJAROMER-R5_snap.fits;3.27448;26475.6;2.20543;0
20200929174636295_OBSJAROMER-R5_snap.fits;2.928;26496.1;3.34533;0
20200929174736370_OBSJAROMER-R5_snap.fits;3.40575;26538.6;2.68962;0
20200929174836445_OBSJAROMER-R5_snap.fits;2.81257;26503.4;3.20235;0
20200929174936519_OBSJAROMER-R5_snap.fits;3.6108;26496.1;3.03096;0
20200929175036594_OBSJAROMER-R5_snap.fits;3.28872;26537.1;2.51076;0
20200929175136669_OBSJAROMER-R5_snap.fits;3.17465;26541.5;2.78764;0
20200929175236743_OBSJAROMER-R5_snap.fits;2.9063;26506.3;2.54493;0
20200929175336818_OBSJAROMER-R5_snap.fits;3.27808;26503.4;3.03292;0
20200929175436893_OBSJAROMER-R5_snap.fits;3.29256;26484.4;2.87564;0
20200929175536967_OBSJAROMER-R5_snap.fits;2.66803;26482.9;3.4102;0
20200929175637042_OBSJAROMER-R5_snap.fits;3.23992;26545.9;3.02914;0
20200929175737117_OBSJAROMER-R5_snap.fits;3.05984;26490.2;2.69387;0
20200929175837191_OBSJAROMER-R5_snap.fits;3.31403;26462.4;2.67438;0
20200929175937266_OBSJAROMER-R5_snap.fits;3.93379;26493.2;2.94683;0
