# file name; noise; peak f.; mag.; duration
20200929150023901_OBSJAROMER-R5_snap.fits;3.40694;26534.2;2.79314;0
20200929150123975_OBSJAROMER-R5_snap.fits;2.96863;26543;2.77615;0
20200929150224050_OBSJAROMER-R5_snap.fits;3.22603;26531.2;3.18706;0
20200929150324125_OBSJAROMER-R5_snap.fits;2.79442;26502;2.69652;0
20200929150424199_OBSJAROMER-R5_snap.fits;3.01442;26499;1.58882;0
20200929150524274_OBSJAROMER-R5_snap.fits;3.38745;26490.2;2.87656;0
20200929150624349_OBSJAROMER-R5_snap.fits;3.03957;26484.4;3.19288;0
20200929150724423_OBSJAROMER-R5_snap.fits;3.31882;26463.9;3.24839;0
20200929150843783_OBSJAROMER-R5_met.fits;2.9345;26490.2;6.73119;0.170667
20200929150824498_OBSJAROMER-R5_snap.fits;3.09051;26525.4;2.48369;0
20200929150924573_OBSJAROMER-R5_snap.fits;3.26105;26538.6;2.71174;0
20200929151024647_OBSJAROMER-R5_snap.fits;2.65116;26545.9;2.09958;0
20200929151124722_OBSJAROMER-R5_snap.fits;3.01054;26463.9;2.61162;0
20200929151224797_OBSJAROMER-R5_snap.fits;3.64215;26519.5;3.52029;0
20200929151324871_OBSJAROMER-R5_snap.fits;3.3191;26515.1;2.64049;0
20200929151424946_OBSJAROMER-R5_snap.fits;2.86805;26463.9;3.3699;0
20200929151525021_OBSJAROMER-R5_snap.fits;3.54115;26485.8;2.54268;0
20200929151625095_OBSJAROMER-R5_snap.fits;3.3383;26515.1;3.2713;0
20200929151725170_OBSJAROMER-R5_snap.fits;3.48107;26459.5;2.98429;0
20200929151825245_OBSJAROMER-R5_snap.fits;2.77925;26487.3;3.61957;0
20200929151925319_OBSJAROMER-R5_snap.fits;2.52097;26488.8;2.45067;0
20200929152025394_OBSJAROMER-R5_snap.fits;3.79352;26543;2.57654;0
20200929152125469_OBSJAROMER-R5_snap.fits;3.16526;26531.2;2.95336;0
20200929152225543_OBSJAROMER-R5_snap.fits;2.45071;26516.6;2.64194;0
20200929152325618_OBSJAROMER-R5_snap.fits;3.16444;26531.2;2.58816;0
20200929152425693_OBSJAROMER-R5_snap.fits;2.92121;26547.4;2.75909;0
20200929152525767_OBSJAROMER-R5_snap.fits;3.14952;26526.9;2.4908;0
20200929152625842_OBSJAROMER-R5_snap.fits;2.73657;26465.3;2.65377;0
20200929152725917_OBSJAROMER-R5_snap.fits;2.95392;26521;2.19791;0
20200929152825991_OBSJAROMER-R5_snap.fits;3.11613;26458;2.06342;0
20200929152926066_OBSJAROMER-R5_snap.fits;2.84459;26506.3;2.63941;0
20200929153026141_OBSJAROMER-R5_snap.fits;2.81614;26525.4;2.59374;0
20200929153126215_OBSJAROMER-R5_snap.fits;3.29028;26513.7;2.65236;0
20200929153226290_OBSJAROMER-R5_snap.fits;3.13555;26528.3;2.71928;0
20200929153326365_OBSJAROMER-R5_snap.fits;3.61671;26466.8;2.55433;0
20200929153426439_OBSJAROMER-R5_snap.fits;2.93919;26540;3.4318;0
20200929153526514_OBSJAROMER-R5_snap.fits;2.65217;26482.9;2.37132;0
20200929153626589_OBSJAROMER-R5_snap.fits;2.95308;26491.7;2.43144;0
20200929153726663_OBSJAROMER-R5_snap.fits;2.92879;26534.2;2.86423;0
20200929153826738_OBSJAROMER-R5_snap.fits;2.52379;26515.1;2.74827;0
20200929153926813_OBSJAROMER-R5_snap.fits;3.04024;26532.7;2.7342;0
20200929154026887_OBSJAROMER-R5_snap.fits;3.16913;26512.2;2.48679;0
20200929154126962_OBSJAROMER-R5_snap.fits;2.80304;26494.6;3.00391;0
20200929154227037_OBSJAROMER-R5_snap.fits;3.0565;26487.3;2.89761;0
20200929154327111_OBSJAROMER-R5_snap.fits;2.93284;26482.9;2.43441;0
20200929154427186_OBSJAROMER-R5_snap.fits;3.42842;26512.2;3.13063;0
20200929154527261_OBSJAROMER-R5_snap.fits;3.87405;26477.1;2.78972;0
20200929154627335_OBSJAROMER-R5_snap.fits;3.31193;26537.1;3.04802;0
20200929154727410_OBSJAROMER-R5_snap.fits;3.2204;26531.2;3.03612;0
20200929154827485_OBSJAROMER-R5_snap.fits;3.6296;26519.5;2.23185;0
20200929154927559_OBSJAROMER-R5_snap.fits;3.1058;26531.2;2.40299;0
20200929155027634_OBSJAROMER-R5_snap.fits;3.03421;26471.2;3.28631;0
20200929155127709_OBSJAROMER-R5_snap.fits;2.87673;26472.7;2.21524;0
20200929155227783_OBSJAROMER-R5_snap.fits;2.94732;26455.1;2.2639;0
20200929155327858_OBSJAROMER-R5_snap.fits;3.09515;26532.7;2.74201;0
20200929155427933_OBSJAROMER-R5_snap.fits;3.0713;26475.6;3.03753;0
20200929155528007_OBSJAROMER-R5_snap.fits;3.08165;26512.2;3.21915;0
20200929155628082_OBSJAROMER-R5_snap.fits;2.80293;26487.3;2.84685;0
20200929155728157_OBSJAROMER-R5_snap.fits;3.0502;26453.6;3.20448;0
20200929155828231_OBSJAROMER-R5_snap.fits;3.08975;26516.6;3.56272;0
20200929155928306_OBSJAROMER-R5_snap.fits;2.87817;26477.1;3.07199;0
