# file name; noise; peak f.; mag.; duration
20200929045859677_OBSJAROMER-R5_met.fits;2.67182;26534.2;6.36088;2.048
20200929045910087_OBSJAROMER-R5_met.fits;2.78091;26535.6;6.03183;0.170667
20200929045946439_OBSJAROMER-R5_met.fits;2.7485;26534.2;5.58126;0.170667
20200929050000775_OBSJAROMER-R5_met.fits;2.6304;26534.2;5.3258;1.70667
20200929050039175_OBSJAROMER-R5_snap.fits;2.54188;26534.2;4.06822;0
20200929050141127_OBSJAROMER-R5_met.fits;2.5531;26535.6;5.18196;0.170667
20200929050145394_OBSJAROMER-R5_met.fits;2.53963;26534.2;5.70634;0.170667
20200929050209629_OBSJAROMER-R5_met.fits;2.96111;26534.2;6.00011;0.170667
20200929050139250_OBSJAROMER-R5_snap.fits;3.14713;26496.1;2.58605;0
20200929050247687_OBSJAROMER-R5_met.fits;2.31992;26534.2;4.79896;1.87733
20200929050239325_OBSJAROMER-R5_snap.fits;3.34584;26468.3;3.36766;0
20200929050339399_OBSJAROMER-R5_snap.fits;3.0445;26534.2;4.89785;0
20200929050437597_OBSJAROMER-R5_met.fits;2.98106;26532.7;6.97703;0.170667
20200929050440839_OBSJAROMER-R5_met.fits;2.55593;26535.6;5.22302;0.170667
20200929050445789_OBSJAROMER-R5_met.fits;2.88908;26535.6;6.01328;2.048
20200929050439474_OBSJAROMER-R5_snap.fits;3.26788;26535.6;3.26914;0
20200929050546717_OBSJAROMER-R5_met.fits;2.82114;26537.1;5.80666;0.170667
20200929050539549_OBSJAROMER-R5_snap.fits;2.96065;26535.6;4.14896;0
20200929050636210_OBSJAROMER-R5_met.fits;2.42754;26526.9;5.06641;0.341333
20200929050647133_OBSJAROMER-R5_met.fits;2.27419;26535.6;5.04274;0.170667
20200929050652594_OBSJAROMER-R5_met.fits;2.44295;26535.6;4.8894;0.170667
20200929050658738_OBSJAROMER-R5_met.fits;2.51274;26535.6;5.86212;3.584
20200929050717682_OBSJAROMER-R5_met.fits;2.86457;26534.2;6.51224;0.170667
20200929050639623_OBSJAROMER-R5_snap.fits;3.26986;26537.1;4.84369;0
20200929050737650_OBSJAROMER-R5_met.fits;2.58171;26532.7;5.51987;0.170667
20200929050740381_OBSJAROMER-R5_met.fits;2.72485;26532.7;5.58029;2.73067
20200929050752157_OBSJAROMER-R5_met.fits;2.77702;26535.6;5.63003;0.682667
20200929050759495_OBSJAROMER-R5_met.fits;2.4401;26535.6;4.97082;0.170667
20200929050811613_OBSJAROMER-R5_met.fits;2.52324;26535.6;5.27772;0.170667
20200929050829191_OBSJAROMER-R5_met.fits;2.85226;26537.1;6.21873;0.170667
20200929050739698_OBSJAROMER-R5_snap.fits;3.29165;26535.6;2.87297;0
20200929050856157_OBSJAROMER-R5_met.fits;2.30713;26535.6;4.867;0.170667
20200929050924829_OBSJAROMER-R5_met.fits;2.32154;26535.6;4.87051;0.512
20200929050935581_OBSJAROMER-R5_met.fits;2.52395;26535.6;5.66744;0.170667
20200929050839773_OBSJAROMER-R5_snap.fits;3.23556;26535.6;4.79422;0
20200929050937629_OBSJAROMER-R5_met.fits;3.00146;26535.6;6.1082;0.170667
20200929050941042_OBSJAROMER-R5_met.fits;2.97989;26531.2;5.99199;0.170667
20200929050955890_OBSJAROMER-R5_met.fits;2.79436;26535.6;5.62272;0.170667
20200929050939847_OBSJAROMER-R5_snap.fits;3.03159;26472.7;4.04865;0
20200929051038898_OBSJAROMER-R5_met.fits;2.73115;26535.6;5.52356;0.170667
20200929051041458_OBSJAROMER-R5_met.fits;2.51824;26534.2;5.44145;0.170667
20200929051117639_OBSJAROMER-R5_met.fits;3.03741;26534.2;7.06708;0.341333
20200929051120711_OBSJAROMER-R5_met.fits;2.61766;26535.6;5.35419;0.170667
20200929051039922_OBSJAROMER-R5_snap.fits;3.01482;26535.6;3.79479;0
20200929051232903_OBSJAROMER-R5_met.fits;2.97623;26534.2;6.40664;0.170667
20200929051139997_OBSJAROMER-R5_snap.fits;3.56993;26537.1;3.96557;0
20200929051305501_OBSJAROMER-R5_met.fits;2.93002;26537.1;6.06964;0.170667
20200929051240071_OBSJAROMER-R5_snap.fits;3.25403;26535.6;3.90836;0
20200929051337586_OBSJAROMER-R5_met.fits;2.79337;26534.2;5.608;0.170667
20200929051343047_OBSJAROMER-R5_met.fits;2.91032;26535.6;6.07421;0.341333
20200929051354482_OBSJAROMER-R5_met.fits;3.00646;26506.3;8.42602;0.170667
20200929051340146_OBSJAROMER-R5_snap.fits;2.85031;26535.6;4.69337;0
20200929051440221_OBSJAROMER-R5_snap.fits;2.95255;26535.6;5.05506;0
20200929051553949_OBSJAROMER-R5_met.fits;2.18876;26535.6;4.76941;0.170667
20200929051557533_OBSJAROMER-R5_met.fits;2.72535;26535.6;5.49483;0.170667
20200929051630813_OBSJAROMER-R5_met.fits;2.59402;26528.3;5.19437;0.170667
20200929051540295_OBSJAROMER-R5_snap.fits;2.69839;26535.6;4.3968;0
20200929051639175_OBSJAROMER-R5_met.fits;2.68133;26535.6;5.44921;0.170667
20200929051640370_OBSJAROMER-R5_snap.fits;2.86205;26537.1;2.5041;0
20200929051751026_OBSJAROMER-R5_met.fits;2.91441;26534.2;5.84257;0.170667
20200929051757682_OBSJAROMER-R5_met.fits;2.52205;26534.2;5.11733;1.36533
20200929051807410_OBSJAROMER-R5_met.fits;2.73759;26534.2;5.5447;0.170667
20200929051740445_OBSJAROMER-R5_snap.fits;2.95065;26535.6;4.25203;0
20200929051840519_OBSJAROMER-R5_snap.fits;3.06173;26537.1;3.5779;0
20200929051947762_OBSJAROMER-R5_met.fits;2.48935;26535.6;5.98767;0.170667
20200929052002951_OBSJAROMER-R5_met.fits;2.69248;26535.6;5.61701;0.170667
20200929051940594_OBSJAROMER-R5_snap.fits;3.04473;26538.6;3.37462;0
20200929052120775_OBSJAROMER-R5_met.fits;2.67145;26535.6;5.53895;0.170667
20200929052131357_OBSJAROMER-R5_met.fits;2.85213;26535.6;5.74205;0.512
20200929052040669_OBSJAROMER-R5_snap.fits;3.47231;26535.6;3.13641;0
20200929052156957_OBSJAROMER-R5_met.fits;2.48026;26534.2;5.29198;1.70667
20200929052232285_OBSJAROMER-R5_met.fits;2.92882;26535.6;5.95133;1.70667
20200929052140743_OBSJAROMER-R5_snap.fits;2.7538;26535.6;2.82155;0
20200929052246791_OBSJAROMER-R5_met.fits;2.46606;26535.6;5.35805;0.170667
20200929052316829_OBSJAROMER-R5_met.fits;2.96562;26535.6;6.14606;0.170667
20200929052240818_OBSJAROMER-R5_snap.fits;3.26299;26545.9;4.54065;0
20200929052337479_OBSJAROMER-R5_met.fits;2.3906;26535.6;5.51763;0.170667
20200929052355399_OBSJAROMER-R5_met.fits;3.11803;26535.6;6.60721;0.170667
20200929052404786_OBSJAROMER-R5_met.fits;2.53811;26535.6;5.65697;0.170667
20200929052407687_OBSJAROMER-R5_met.fits;2.61707;26534.2;5.34502;2.21867
20200929052411954_OBSJAROMER-R5_met.fits;2.5051;26535.6;5.12504;0.170667
20200929052415367_OBSJAROMER-R5_met.fits;2.69702;26535.6;5.7242;0.682667
20200929052340893_OBSJAROMER-R5_snap.fits;2.90985;26491.7;3.16711;0
20200929052453597_OBSJAROMER-R5_met.fits;2.49669;26535.6;5.10624;0.170667
20200929052500765_OBSJAROMER-R5_met.fits;2.76018;26535.6;5.7607;0.512
20200929052440967_OBSJAROMER-R5_snap.fits;3.45537;26516.6;2.0767;0
20200929052555378_OBSJAROMER-R5_met.fits;2.50314;26535.6;5.01246;0.170667
20200929052606642_OBSJAROMER-R5_met.fits;2.57526;26535.6;5.49621;0.682667
20200929052628658_OBSJAROMER-R5_met.fits;2.72806;26534.2;5.54809;0.170667
20200929052541042_OBSJAROMER-R5_snap.fits;3.42738;26535.6;2.93949;0
20200929052653405_OBSJAROMER-R5_met.fits;2.46619;26535.6;5.21349;0.170667
20200929052659037_OBSJAROMER-R5_met.fits;2.75351;26534.2;5.59937;0.170667
20200929052710301_OBSJAROMER-R5_met.fits;3.05299;26538.6;6.61878;0.170667
20200929052641117_OBSJAROMER-R5_snap.fits;3.27441;26512.2;2.4532;0
20200929052752114_OBSJAROMER-R5_met.fits;2.36181;26535.6;4.82633;0.170667
20200929052741191_OBSJAROMER-R5_snap.fits;3.45494;26534.2;3.69727;0
20200929052848605_OBSJAROMER-R5_met.fits;2.767;26535.6;5.84704;1.536
20200929052841266_OBSJAROMER-R5_snap.fits;3.02971;26535.6;2.63371;0
20200929053020253_OBSJAROMER-R5_met.fits;2.7377;26535.6;5.87105;0.170667
20200929052941341_OBSJAROMER-R5_snap.fits;3.33679;26535.6;3.94923;0
20200929053117597_OBSJAROMER-R5_met.fits;3.21647;26537.1;6.84028;0.170667
20200929053135858_OBSJAROMER-R5_met.fits;2.91174;26534.2;6.02961;1.19467
20200929053041415_OBSJAROMER-R5_snap.fits;3.32357;26534.2;3.62204;0
20200929053151047_OBSJAROMER-R5_met.fits;2.4112;26534.2;5.79949;0.170667
20200929053155485_OBSJAROMER-R5_met.fits;2.76909;26534.2;5.86524;0.170667
20200929053225010_OBSJAROMER-R5_met.fits;2.96161;26534.2;6.09341;0.512
20200929053141490_OBSJAROMER-R5_snap.fits;2.73906;26534.2;3.84002;0
20200929053247197_OBSJAROMER-R5_met.fits;2.75417;26529.8;5.76405;0.170667
20200929053304946_OBSJAROMER-R5_met.fits;2.89312;26534.2;5.89381;0.170667
20200929053241565_OBSJAROMER-R5_snap.fits;2.94913;26534.2;3.7652;0
20200929053431303_OBSJAROMER-R5_met.fits;2.39971;26534.2;4.94842;0.170667
20200929053341639_OBSJAROMER-R5_snap.fits;3.07711;26543;3.35818;0
20200929053441714_OBSJAROMER-R5_snap.fits;2.88692;26534.2;5.52188;0
20200929053540253_OBSJAROMER-R5_met.fits;2.50558;26534.2;5.52188;0.341333
20200929053618823_OBSJAROMER-R5_met.fits;2.52023;26534.2;5.56665;0.170667
20200929053541789_OBSJAROMER-R5_snap.fits;2.79386;26534.2;4.49367;0
20200929053638279_OBSJAROMER-R5_met.fits;2.47338;26534.2;4.97942;4.26667
20200929053704903_OBSJAROMER-R5_met.fits;2.81212;26528.3;6.02237;0.170667
20200929053641863_OBSJAROMER-R5_snap.fits;3.04116;26532.7;3.57765;0
20200929053743645_OBSJAROMER-R5_met.fits;2.81681;26532.7;5.87147;1.024
20200929053804125_OBSJAROMER-R5_met.fits;2.5628;26532.7;5.3699;2.90133
20200929053741938_OBSJAROMER-R5_snap.fits;2.94131;26534.2;3.32476;0
20200929053905735_OBSJAROMER-R5_met.fits;2.53048;26534.2;5.2749;0.170667
20200929053925362_OBSJAROMER-R5_met.fits;2.2315;26532.7;4.54364;0.170667
20200929053842013_OBSJAROMER-R5_snap.fits;3.29186;26532.7;3.73573;0
20200929053955911_OBSJAROMER-R5_met.fits;2.33013;26534.2;5.11282;0.170667
20200929054038066_OBSJAROMER-R5_met.fits;2.54061;26534.2;5.10522;0.170667
20200929053942087_OBSJAROMER-R5_snap.fits;3.21527;26534.2;4.88524;0
20200929054045234_OBSJAROMER-R5_met.fits;2.63745;26534.2;5.46201;1.536
20200929054053426_OBSJAROMER-R5_met.fits;3.06715;26534.2;6.16506;0.170667
20200929054100082_OBSJAROMER-R5_met.fits;2.68283;26534.2;5.91173;0.170667
20200929054108274_OBSJAROMER-R5_met.fits;2.34448;26534.2;5.28645;0.170667
20200929054129778_OBSJAROMER-R5_met.fits;2.81465;26529.8;6.55234;1.19467
20200929054042162_OBSJAROMER-R5_snap.fits;3.39143;26481.4;3.35611;0
20200929054142407_OBSJAROMER-R5_met.fits;2.50709;26532.7;5.18627;0.170667
20200929054207666_OBSJAROMER-R5_met.fits;2.76343;26532.7;5.55444;0.170667
20200929054217565_OBSJAROMER-R5_met.fits;3.28948;26532.7;6.78895;0.170667
20200929054219783_OBSJAROMER-R5_met.fits;2.80889;26535.6;5.84724;0.170667
20200929054224221_OBSJAROMER-R5_met.fits;2.37475;26534.2;4.9171;0.170667
20200929054238045_OBSJAROMER-R5_met.fits;2.38494;26534.2;5.15097;0.170667
20200929054142237_OBSJAROMER-R5_snap.fits;3.71093;26534.2;4.94649;0
20200929054311837_OBSJAROMER-R5_met.fits;2.78;26534.2;5.8365;0.170667
20200929054329245_OBSJAROMER-R5_met.fits;3.06666;26534.2;6.53986;0.170667
20200929054242311_OBSJAROMER-R5_snap.fits;3.15749;26494.6;3.52298;0
20200929054406962_OBSJAROMER-R5_met.fits;2.79886;26535.6;5.66303;0.170667
20200929054342386_OBSJAROMER-R5_snap.fits;3.21356;26534.2;3.96035;0
20200929054510450_OBSJAROMER-R5_met.fits;2.51896;26534.2;5.32156;0.170667
20200929054532807_OBSJAROMER-R5_met.fits;2.79089;26534.2;5.65679;0.170667
20200929054442461_OBSJAROMER-R5_snap.fits;2.42924;26534.2;3.65596;0
20200929054559261_OBSJAROMER-R5_met.fits;2.71902;26534.2;5.48387;1.70667
20200929054602845_OBSJAROMER-R5_met.fits;2.47863;26534.2;5.07274;0.170667
20200929054610525_OBSJAROMER-R5_met.fits;2.85221;26534.2;6.08251;0.170667
20200929054613938_OBSJAROMER-R5_met.fits;2.2893;26534.2;5.4741;0.170667
20200929054622471_OBSJAROMER-R5_met.fits;2.2641;26534.2;4.81992;0.170667
20200929054626226_OBSJAROMER-R5_met.fits;2.97123;26535.6;5.94456;0.170667
20200929054631858_OBSJAROMER-R5_met.fits;2.79732;26534.2;5.74648;0.170667
20200929054633906_OBSJAROMER-R5_met.fits;2.24788;26534.2;4.77469;0.170667
20200929054637319_OBSJAROMER-R5_met.fits;2.94228;26534.2;6.24349;1.87733
20200929054542535_OBSJAROMER-R5_snap.fits;3.03104;26532.7;3.8764;0
20200929054714013_OBSJAROMER-R5_met.fits;2.88834;26521;6.17015;0.170667
20200929054642610_OBSJAROMER-R5_snap.fits;3.3519;26525.4;4.29738;0
20200929054742685_OBSJAROMER-R5_snap.fits;2.66855;26534.2;2.96135;0
20200929054855730_OBSJAROMER-R5_met.fits;2.80723;26534.2;5.80595;0.853333
20200929054858461_OBSJAROMER-R5_met.fits;2.30435;26535.6;5.59543;0.170667
20200929054937543_OBSJAROMER-R5_met.fits;2.81868;26534.2;6.16756;0.853333
20200929054842759_OBSJAROMER-R5_snap.fits;2.97423;26468.3;3.71213;0
20200929054958706_OBSJAROMER-R5_met.fits;2.81899;26534.2;5.70861;0.170667
20200929055003655_OBSJAROMER-R5_met.fits;2.56602;26534.2;5.44867;0.170667
20200929055031474_OBSJAROMER-R5_met.fits;2.72813;26534.2;5.47516;0.170667
20200929054942834_OBSJAROMER-R5_snap.fits;2.6625;26544.4;3.46895;0
20200929055049223_OBSJAROMER-R5_met.fits;2.71887;26534.2;5.58784;0.512
20200929055114653_OBSJAROMER-R5_met.fits;2.66032;26534.2;5.38472;0.512
20200929055127623_OBSJAROMER-R5_met.fits;3.07171;26532.7;6.5781;0.170667
20200929055042909_OBSJAROMER-R5_snap.fits;2.86577;26544.4;2.92608;0
20200929055146567_OBSJAROMER-R5_met.fits;2.40481;26534.2;5.2887;0.170667
20200929055142983_OBSJAROMER-R5_snap.fits;2.95437;26532.7;2.99459;0
20200929055257565_OBSJAROMER-R5_met.fits;2.91689;26531.2;5.90895;0.170667
20200929055317533_OBSJAROMER-R5_met.fits;2.50625;26537.1;6.19722;0.170667
20200929055243058_OBSJAROMER-R5_snap.fits;3.24129;26534.2;3.52451;0
20200929055348594_OBSJAROMER-R5_met.fits;2.73145;26529.8;5.65717;0.170667
20200929055412999_OBSJAROMER-R5_met.fits;2.63972;26534.2;5.6093;0.170667
20200929055426482_OBSJAROMER-R5_met.fits;2.79478;26534.2;5.62769;0.170667
20200929055431090_OBSJAROMER-R5_met.fits;2.64224;26534.2;5.44643;0.170667
20200929055436210_OBSJAROMER-R5_met.fits;2.51174;26534.2;5.31967;1.87733
20200929055343133_OBSJAROMER-R5_snap.fits;2.86934;26534.2;3.69346;0
20200929055516658_OBSJAROMER-R5_met.fits;2.56809;26537.1;5.30912;0.170667
20200929055443207_OBSJAROMER-R5_snap.fits;2.98616;26534.2;4.26486;0
20200929055637554_OBSJAROMER-R5_met.fits;2.66383;26537.1;5.57531;0.170667
20200929055543282_OBSJAROMER-R5_snap.fits;2.92208;26525.4;3.34458;0
20200929055650354_OBSJAROMER-R5_met.fits;2.55683;26534.2;5.38167;2.90133
20200929055714589_OBSJAROMER-R5_met.fits;2.57567;26534.2;5.17448;0.170667
20200929055643357_OBSJAROMER-R5_snap.fits;3.12803;26534.2;3.76013;0
20200929055807154_OBSJAROMER-R5_met.fits;2.44047;26534.2;5.33801;0.170667
20200929055818759_OBSJAROMER-R5_met.fits;2.75366;26534.2;5.56224;0.170667
20200929055743431_OBSJAROMER-R5_snap.fits;3.51747;26534.2;4.23502;0
20200929055843506_OBSJAROMER-R5_snap.fits;3.27429;26547.4;4.63914;0
20200929055943581_OBSJAROMER-R5_snap.fits;3.1661;26534.2;2.54215;0
