# file name; noise; peak f.; mag.; duration
20200929015827293_OBSJAROMER-R5_met.fits;2.51622;26540;5.04277;0.170667
20200929020038023_OBSJAROMER-R5_met.fits;2.93405;26540;6.23765;0.512
20200929020052189_OBSJAROMER-R5_met.fits;2.4775;26541.5;5.27119;0.170667
20200929020025735_OBSJAROMER-R5_snap.fits;2.76566;26541.5;3.06006;0
20200929020209501_OBSJAROMER-R5_met.fits;2.45847;26545.9;4.94252;0.170667
20200929020125810_OBSJAROMER-R5_snap.fits;3.45935;26475.6;3.24234;0
20200929020237490_OBSJAROMER-R5_met.fits;2.85017;26543;5.84004;0.170667
20200929020240050_OBSJAROMER-R5_met.fits;2.61564;26543;5.36412;0.170667
20200929020253703_OBSJAROMER-R5_met.fits;2.66474;26541.5;5.46204;0.341333
20200929020225885_OBSJAROMER-R5_snap.fits;3.02918;26541.5;4.91187;0
20200929020355826_OBSJAROMER-R5_met.fits;2.74457;26541.5;5.5334;2.38933
20200929020406749_OBSJAROMER-R5_met.fits;2.43204;26541.5;5.90533;1.536
20200929020411869_OBSJAROMER-R5_met.fits;2.7454;26541.5;5.98151;0.170667
20200929020418013_OBSJAROMER-R5_met.fits;2.7755;26544.4;5.83295;1.19467
20200929020325959_OBSJAROMER-R5_snap.fits;3.06088;26543;4.26681;0
20200929020426034_OBSJAROMER-R5_snap.fits;2.98485;26541.5;4.21412;0
20200929020547954_OBSJAROMER-R5_met.fits;2.58817;26543;5.17929;0.170667
20200929020526109_OBSJAROMER-R5_snap.fits;3.35758;26541.5;3.59169;0
20200929020628061_OBSJAROMER-R5_met.fits;3.02576;26540;6.5847;2.048
20200929020634717_OBSJAROMER-R5_met.fits;2.7879;26541.5;5.71898;0.170667
20200929020639325_OBSJAROMER-R5_met.fits;2.53859;26543;5.23746;0.170667
20200929020626183_OBSJAROMER-R5_snap.fits;3.34354;26541.5;3.37467;0
20200929020740594_OBSJAROMER-R5_met.fits;2.51665;26541.5;5.57521;0.170667
20200929020726258_OBSJAROMER-R5_snap.fits;3.07786;26535.6;2.82612;0
20200929020836402_OBSJAROMER-R5_met.fits;2.82114;26543;6.63466;1.87733
20200929020904391_OBSJAROMER-R5_met.fits;2.24915;26541.5;4.54914;0.170667
20200929020826333_OBSJAROMER-R5_snap.fits;3.20625;26541.5;4.2941;0
20200929020942279_OBSJAROMER-R5_met.fits;2.70074;26538.6;5.82142;0.170667
20200929021011293_OBSJAROMER-R5_met.fits;2.36762;26540;4.95393;0.170667
20200929020926407_OBSJAROMER-R5_snap.fits;2.86064;26482.9;2.44917;0
20200929021053618_OBSJAROMER-R5_met.fits;2.63469;26540;5.50703;0.170667
20200929021109319_OBSJAROMER-R5_met.fits;2.54947;26540;5.21094;0.170667
20200929021026482_OBSJAROMER-R5_snap.fits;3.02945;26540;3.24346;0
20200929021139015_OBSJAROMER-R5_met.fits;2.48994;26540;5.02439;0.170667
20200929021146695_OBSJAROMER-R5_met.fits;2.93322;26540;5.91017;0.682667
20200929021126557_OBSJAROMER-R5_snap.fits;3.01235;26526.9;3.06034;0
20200929021242162_OBSJAROMER-R5_met.fits;2.40334;26541.5;4.84416;0.170667
20200929021311517_OBSJAROMER-R5_met.fits;2.21316;26538.6;4.86765;0.170667
20200929021226631_OBSJAROMER-R5_snap.fits;2.8423;26540;4.80995;0
20200929021322610_OBSJAROMER-R5_met.fits;2.93226;26499;8.143;5.632
20200929021335069_OBSJAROMER-R5_met.fits;2.44437;26540;5.01153;0.170667
20200929021354183_OBSJAROMER-R5_met.fits;2.66925;26545.9;5.39001;0.170667
20200929021326706_OBSJAROMER-R5_snap.fits;2.54057;26540;2.49036;0
20200929021515421_OBSJAROMER-R5_met.fits;2.52357;26540;5.65655;0.170667
20200929021426781_OBSJAROMER-R5_snap.fits;3.35219;26544.4;4.08565;0
20200929021527026_OBSJAROMER-R5_met.fits;3.15453;26497.6;6.57586;0.170667
20200929021542215_OBSJAROMER-R5_met.fits;2.8346;26538.6;5.70843;3.072
20200929021605938_OBSJAROMER-R5_met.fits;2.96263;26540;6.47671;0.170667
20200929021526855_OBSJAROMER-R5_snap.fits;3.27701;26540;4.40626;0
20200929021625735_OBSJAROMER-R5_met.fits;2.86313;26540;5.7472;1.87733
20200929021657821_OBSJAROMER-R5_met.fits;2.71825;26540;5.58313;0.170667
20200929021626930_OBSJAROMER-R5_snap.fits;3.35878;26540;3.03583;0
20200929021746631_OBSJAROMER-R5_met.fits;2.34051;26541.5;5.36055;1.536
20200929021750215_OBSJAROMER-R5_met.fits;2.44583;26540;5.68309;0.170667
20200929021727005_OBSJAROMER-R5_snap.fits;2.57156;26529.8;3.91589;0
20200929021841757_OBSJAROMER-R5_met.fits;2.48478;26541.5;5.15642;0.170667
20200929021917938_OBSJAROMER-R5_met.fits;2.96364;26538.6;6.51439;1.36533
20200929021827079_OBSJAROMER-R5_snap.fits;3.05243;26540;3.75857;0
20200929021953095_OBSJAROMER-R5_met.fits;3.00474;26541.5;6.02584;1.70667
20200929021927154_OBSJAROMER-R5_snap.fits;3.10329;26540;3.62761;0
20200929022027570_OBSJAROMER-R5_met.fits;2.52453;26540;5.26619;0.170667
20200929022040882_OBSJAROMER-R5_met.fits;2.16415;26540;4.54109;0.170667
20200929022100509_OBSJAROMER-R5_met.fits;2.81654;26540;6.33076;0.170667
20200929022102727_OBSJAROMER-R5_met.fits;2.68551;26540;6.00284;1.36533
20200929022027229_OBSJAROMER-R5_snap.fits;3.15216;26540;3.21736;0
20200929022203143_OBSJAROMER-R5_met.fits;2.72464;26540;5.81503;0.170667
20200929022127303_OBSJAROMER-R5_snap.fits;3.09581;26540;4.38422;0
20200929022227890_OBSJAROMER-R5_met.fits;2.60186;26541.5;5.69241;0.170667
20200929022227378_OBSJAROMER-R5_snap.fits;2.58732;26540;4.42242;0
20200929022416605_OBSJAROMER-R5_met.fits;2.46978;26540;5.77391;0.170667
20200929022327453_OBSJAROMER-R5_snap.fits;3.40265;26540;3.4081;0
20200929022450226_OBSJAROMER-R5_met.fits;2.63418;26540;5.45771;0.170667
20200929022427527_OBSJAROMER-R5_snap.fits;2.89549;26500.5;2.81041;0
20200929022531698_OBSJAROMER-R5_met.fits;2.34247;26544.4;5.49664;0.170667
20200929022553202_OBSJAROMER-R5_met.fits;2.66282;26540;5.57634;1.19467
20200929022527602_OBSJAROMER-R5_snap.fits;3.1675;26540;4.56204;0
20200929022640989_OBSJAROMER-R5_met.fits;2.6443;26540;6.52722;0.170667
20200929022720754_OBSJAROMER-R5_met.fits;2.83579;26540;6.13286;0.170667
20200929022627677_OBSJAROMER-R5_snap.fits;2.90064;26540;3.35791;0
20200929022742087_OBSJAROMER-R5_met.fits;3.12526;26540;6.29403;2.90133
20200929022809735_OBSJAROMER-R5_met.fits;2.37329;26543;4.76317;0.170667
20200929022727751_OBSJAROMER-R5_snap.fits;3.42392;26540;3.89597;0
20200929022827826_OBSJAROMER-R5_snap.fits;2.87621;26540;4.4219;0
20200929023008007_OBSJAROMER-R5_met.fits;2.65803;26538.6;5.72248;1.36533
20200929022927901_OBSJAROMER-R5_snap.fits;3.12822;26541.5;3.48782;0
20200929023043506_OBSJAROMER-R5_met.fits;2.74241;26540;5.60813;0.512
20200929023027975_OBSJAROMER-R5_snap.fits;2.86675;26540;2.27975;0
20200929023133511_OBSJAROMER-R5_met.fits;2.54914;26540;5.32106;0.170667
20200929023149895_OBSJAROMER-R5_met.fits;2.94927;26540;5.89984;0.170667
20200929023128050_OBSJAROMER-R5_snap.fits;2.59441;26541.5;4.89499;0
20200929023307207_OBSJAROMER-R5_met.fits;2.50285;26540;5.24675;0.170667
20200929023310450_OBSJAROMER-R5_met.fits;2.79772;26540;5.7502;0.170667
20200929023312498_OBSJAROMER-R5_met.fits;2.28529;26540;4.96401;0.170667
20200929023314717_OBSJAROMER-R5_met.fits;2.73266;26540;5.49317;0.170667
20200929023228125_OBSJAROMER-R5_snap.fits;3.3927;26540;4.61296;0
20200929023328199_OBSJAROMER-R5_snap.fits;3.09792;26540;4.5064;0
20200929023451314_OBSJAROMER-R5_met.fits;2.30196;26540;5.44867;4.77867
20200929023500018_OBSJAROMER-R5_met.fits;3.13501;26538.6;6.6582;0.170667
20200929023428274_OBSJAROMER-R5_snap.fits;2.75153;26545.9;2.93321;0
20200929023618183_OBSJAROMER-R5_met.fits;2.80821;26538.6;5.72899;0.170667
20200929023528349_OBSJAROMER-R5_snap.fits;2.92874;26538.6;4.23874;0
20200929023703922_OBSJAROMER-R5_met.fits;2.16748;26540;4.76826;0.170667
20200929023709554_OBSJAROMER-R5_met.fits;2.36388;26538.6;4.88881;0.170667
20200929023628423_OBSJAROMER-R5_snap.fits;3.23421;26540;3.81363;0
20200929023738738_OBSJAROMER-R5_met.fits;2.60984;26540;5.84531;0.170667
20200929023754269_OBSJAROMER-R5_met.fits;2.18683;26540;5.24541;0.170667
20200929023757341_OBSJAROMER-R5_met.fits;2.68348;26540;6.0593;0.853333
20200929023728498_OBSJAROMER-R5_snap.fits;2.71052;26540;3.64786;0
20200929023847517_OBSJAROMER-R5_met.fits;2.81854;26540;5.72492;0.170667
20200929023828573_OBSJAROMER-R5_snap.fits;3.66638;26543;3.77408;0
20200929023926429_OBSJAROMER-R5_met.fits;2.20879;26540;5.37093;0.170667
20200929024021895_OBSJAROMER-R5_met.fits;2.80218;26540;5.92728;0.170667
20200929024024285_OBSJAROMER-R5_met.fits;2.81;26541.5;6.61655;0.170667
20200929023928647_OBSJAROMER-R5_snap.fits;2.63936;26540;6.05507;0
20200929024027015_OBSJAROMER-R5_met.fits;2.63936;26540;5.29801;0.170667
20200929024031282_OBSJAROMER-R5_met.fits;2.56927;26541.5;5.37587;0.170667
20200929024044594_OBSJAROMER-R5_met.fits;2.682;26547.4;5.38479;0.170667
20200929024115997_OBSJAROMER-R5_met.fits;2.77922;26540;5.69397;0.170667
20200929024028722_OBSJAROMER-R5_snap.fits;2.8687;26540;3.20659;0
20200929024203954_OBSJAROMER-R5_met.fits;2.97024;26540;6.39143;0.170667
20200929024217266_OBSJAROMER-R5_met.fits;3.09267;26544.4;6.33662;0.170667
20200929024128797_OBSJAROMER-R5_snap.fits;3.11365;26540;2.60127;0
20200929024228530_OBSJAROMER-R5_met.fits;3.09799;26496.1;7.25655;0.341333
20200929024307954_OBSJAROMER-R5_met.fits;3.12908;26543;6.73317;0.170667
20200929024312391_OBSJAROMER-R5_met.fits;2.78589;26540;5.72297;0.682667
20200929024316146_OBSJAROMER-R5_met.fits;2.64399;26540;5.38417;0.170667
20200929024319901_OBSJAROMER-R5_met.fits;2.7109;26540;5.57874;0.170667
20200929024228871_OBSJAROMER-R5_snap.fits;2.77319;26547.4;4.71784;0
20200929024328946_OBSJAROMER-R5_snap.fits;2.91073;26540;2.87471;0
20200929024438066_OBSJAROMER-R5_met.fits;2.68787;26541.5;5.64881;0.170667
20200929024452402_OBSJAROMER-R5_met.fits;2.50126;26540;5.10754;0.170667
20200929024510151_OBSJAROMER-R5_met.fits;2.53815;26540;5.12421;1.70667
20200929024515271_OBSJAROMER-R5_met.fits;2.4924;26540;5.02843;0.170667
20200929024429021_OBSJAROMER-R5_snap.fits;2.92428;26538.6;3.88053;0
20200929024529095_OBSJAROMER-R5_snap.fits;3.43843;26540;3.65179;0
20200929024629511_OBSJAROMER-R5_met.fits;2.37532;26540;4.91469;0.170667
20200929024645042_OBSJAROMER-R5_met.fits;2.3213;26538.6;4.69039;0.170667
20200929024701597_OBSJAROMER-R5_met.fits;2.50117;26538.6;5.06574;0.170667
20200929024718322_OBSJAROMER-R5_met.fits;2.44811;26540;5.1977;0.170667
20200929024629170_OBSJAROMER-R5_snap.fits;3.30667;26540;4.68316;0
20200929024723442_OBSJAROMER-R5_met.fits;2.62024;26540;5.27158;3.584
20200929024737949_OBSJAROMER-R5_met.fits;3.0611;26537.1;6.13566;0.170667
20200929024740167_OBSJAROMER-R5_met.fits;2.4173;26540;5.28368;0.170667
20200929024729245_OBSJAROMER-R5_snap.fits;2.30431;26544.4;3.5531;0
20200929024827613_OBSJAROMER-R5_met.fits;2.30431;26544.4;5.47652;0.170667
20200929024829319_OBSJAROMER-R5_snap.fits;2.98282;26540;3.33695;0
20200929024931271_OBSJAROMER-R5_met.fits;2.45201;26540;5.22257;0.341333
20200929024935538_OBSJAROMER-R5_met.fits;2.71478;26540;5.4814;0.170667
20200929024955335_OBSJAROMER-R5_met.fits;2.37552;26540;5.54676;2.73067
20200929025005234_OBSJAROMER-R5_met.fits;2.40816;26540;5.38664;0.170667
20200929024929394_OBSJAROMER-R5_snap.fits;3.35632;26453.6;3.9014;0
20200929025025885_OBSJAROMER-R5_met.fits;2.48214;26540;5.57006;0.341333
20200929025041586_OBSJAROMER-R5_met.fits;2.48037;26538.6;5.0502;0.170667
20200929025050290_OBSJAROMER-R5_met.fits;2.64932;26547.4;5.32913;0.170667
20200929025102919_OBSJAROMER-R5_met.fits;2.49266;26540;5.40531;0.170667
20200929025117938_OBSJAROMER-R5_met.fits;3.20246;26537.1;6.9071;2.048
20200929025029469_OBSJAROMER-R5_snap.fits;3.61517;26540;5.5096;0
20200929025131250_OBSJAROMER-R5_met.fits;2.59542;26540;5.61223;0.170667
20200929025133981_OBSJAROMER-R5_met.fits;2.47569;26540;5.03513;0.341333
20200929025156850_OBSJAROMER-R5_met.fits;2.89915;26540;6.2643;0.170667
20200929025129543_OBSJAROMER-R5_snap.fits;3.1127;26540;4.17703;0
20200929025248391_OBSJAROMER-R5_met.fits;2.81842;26529.8;5.7292;1.19467
20200929025300167_OBSJAROMER-R5_met.fits;2.64237;26540;5.75484;0.170667
20200929025305117_OBSJAROMER-R5_met.fits;2.62388;26538.6;5.8974;0.170667
20200929025319282_OBSJAROMER-R5_met.fits;2.23677;26538.6;5.38789;0.170667
20200929025229618_OBSJAROMER-R5_snap.fits;3.1273;26541.5;5.50204;0
20200929025345906_OBSJAROMER-R5_met.fits;2.93332;26538.6;5.86892;0.170667
20200929025347954_OBSJAROMER-R5_met.fits;3.01464;26541.5;6.36274;1.536
20200929025408775_OBSJAROMER-R5_met.fits;2.86605;26541.5;6.39313;0.170667
20200929025329693_OBSJAROMER-R5_snap.fits;3.34782;26534.2;4.30687;0
20200929025451101_OBSJAROMER-R5_met.fits;2.42065;26540;4.86153;0.170667
20200929025457927_OBSJAROMER-R5_met.fits;2.65251;26537.1;5.88173;0.170667
20200929025511751_OBSJAROMER-R5_met.fits;2.19119;26540;5.22892;1.36533
20200929025429767_OBSJAROMER-R5_snap.fits;2.75851;26538.6;4.8265;0
20200929025529842_OBSJAROMER-R5_snap.fits;3.07161;26538.6;2.94554;0
20200929025637938_OBSJAROMER-R5_met.fits;2.5146;26537.1;6.12709;0.341333
20200929025642205_OBSJAROMER-R5_met.fits;2.70093;26538.6;5.4056;0.170667
20200929025645959_OBSJAROMER-R5_met.fits;2.54484;26540;5.41721;0.170667
20200929025629917_OBSJAROMER-R5_snap.fits;3.24993;26537.1;4.80516;0
20200929025726749_OBSJAROMER-R5_met.fits;2.8066;26538.6;7.28745;0.170667
20200929025757981_OBSJAROMER-R5_met.fits;2.94569;26537.1;6.39916;0.170667
20200929025729991_OBSJAROMER-R5_snap.fits;3.11479;26538.6;3.78759;0
20200929025830066_OBSJAROMER-R5_snap.fits;2.7167;26540;3.34146;0
20200929025930141_OBSJAROMER-R5_snap.fits;3.35131;26540;3.23648;0
