# file name; noise; peak f.; mag.; duration
20200929025854813_OBSJAROMER-R5_met.fits;2.54399;26538.6;5.67776;0.170667
20200929025933554_OBSJAROMER-R5_met.fits;2.42396;26540;5.50504;0.170667
20200929025935602_OBSJAROMER-R5_met.fits;2.88776;26538.6;5.90131;0.170667
20200929025947890_OBSJAROMER-R5_met.fits;2.83088;26541.5;6.3512;0.170667
20200929030030215_OBSJAROMER-R5_snap.fits;3.91089;26538.6;2.85543;0
20200929030151453_OBSJAROMER-R5_met.fits;2.89451;26538.6;5.81907;0.170667
20200929030226439_OBSJAROMER-R5_met.fits;2.16716;26540;4.94276;0.341333
20200929030130290_OBSJAROMER-R5_snap.fits;3.16809;26538.6;5.10008;0
20200929030232925_OBSJAROMER-R5_met.fits;2.66368;26538.6;5.48438;0.170667
20200929030253917_OBSJAROMER-R5_met.fits;2.58288;26538.6;5.87274;0.170667
20200929030230365_OBSJAROMER-R5_snap.fits;3.42956;26540;4.06992;0
20200929030424370_OBSJAROMER-R5_met.fits;2.42484;26545.9;5.01345;0.170667
20200929030330439_OBSJAROMER-R5_snap.fits;3.02266;26515.1;3.76425;0
20200929030445703_OBSJAROMER-R5_met.fits;2.7199;26541.5;6.08209;0.170667
20200929030510962_OBSJAROMER-R5_met.fits;2.43387;26540;5.05946;0.170667
20200929030517959_OBSJAROMER-R5_met.fits;2.78843;26538.6;5.69535;0.170667
20200929030430514_OBSJAROMER-R5_snap.fits;2.53415;26538.6;3.17749;0
20200929030627079_OBSJAROMER-R5_met.fits;2.52837;26540;5.32049;0.170667
20200929030530589_OBSJAROMER-R5_snap.fits;2.33695;26540;3.7345;0
20200929030630663_OBSJAROMER-R5_snap.fits;3.12803;26540;2.55599;0
20200929030736541_OBSJAROMER-R5_met.fits;2.7756;26543;5.77118;0.170667
20200929030816818_OBSJAROMER-R5_met.fits;2.38518;26540;5.24424;1.36533
20200929030730738_OBSJAROMER-R5_snap.fits;3.48358;26540;4.55467;0
20200929030838663_OBSJAROMER-R5_met.fits;2.51971;26538.6;5.19868;0.170667
20200929030830813_OBSJAROMER-R5_snap.fits;3.68786;26540;2.75005;0
20200929030940786_OBSJAROMER-R5_met.fits;2.44824;26540;5.10076;0.170667
20200929030951367_OBSJAROMER-R5_met.fits;2.65885;26540;5.58867;0.170667
20200929030930887_OBSJAROMER-R5_snap.fits;3.27481;26540;4.22696;0
20200929031030962_OBSJAROMER-R5_snap.fits;3.43344;26540;3.73788;0
20200929031211655_OBSJAROMER-R5_met.fits;2.71026;26538.6;5.55118;0.170667
20200929031131037_OBSJAROMER-R5_snap.fits;2.93732;26540;3.82773;0
20200929031231111_OBSJAROMER-R5_snap.fits;2.784;26540;3.62298;0
20200929031407879_OBSJAROMER-R5_met.fits;2.61517;26538.6;5.63338;0.170667
20200929031417095_OBSJAROMER-R5_met.fits;2.51965;26540;5.30145;0.341333
20200929031423751_OBSJAROMER-R5_met.fits;2.49412;26540;5.02939;0.170667
20200929031331186_OBSJAROMER-R5_snap.fits;3.4555;26540;4.89388;0
20200929031459762_OBSJAROMER-R5_met.fits;2.50325;26540;5.50789;0.341333
20200929031431261_OBSJAROMER-R5_snap.fits;3.45695;26540;3.2286;0
20200929031559837_OBSJAROMER-R5_met.fits;2.84304;26540;6.72048;0.170667
20200929031620999_OBSJAROMER-R5_met.fits;2.69108;26540;5.65702;1.024
20200929031531335_OBSJAROMER-R5_snap.fits;3.60577;26540;4.81066;0
20200929031631069_OBSJAROMER-R5_met.fits;2.68844;26540;5.60699;0.170667
20200929031637554_OBSJAROMER-R5_met.fits;2.50881;26540;6.08786;0.512
20200929031646087_OBSJAROMER-R5_met.fits;2.6322;26540;5.50597;0.170667
20200929031724487_OBSJAROMER-R5_met.fits;1.98312;26545.9;4.18085;1.87733
20200929031631410_OBSJAROMER-R5_snap.fits;3.03595;26540;4.30741;0
20200929031817735_OBSJAROMER-R5_met.fits;3.22438;26540;6.52424;0.170667
20200929031827805_OBSJAROMER-R5_met.fits;2.96355;26537.1;6.04216;0.170667
20200929031731485_OBSJAROMER-R5_snap.fits;3.59835;26540;5.12027;0
20200929031911666_OBSJAROMER-R5_met.fits;2.58217;26541.5;5.19608;0.170667
20200929031919346_OBSJAROMER-R5_met.fits;2.47799;26540;5.66753;0.170667
20200929031831559_OBSJAROMER-R5_snap.fits;3.15457;26540;3.02911;0
20200929031931634_OBSJAROMER-R5_snap.fits;3.10641;26540;3.53712;0
20200929032031709_OBSJAROMER-R5_snap.fits;3.25058;26540;4.28462;0
20200929032142365_OBSJAROMER-R5_met.fits;2.76356;26541.5;5.54018;0.170667
20200929032155847_OBSJAROMER-R5_met.fits;2.34108;26538.6;5.22952;0.170667
20200929032216498_OBSJAROMER-R5_met.fits;2.44065;26540;5.45374;1.536
20200929032220253_OBSJAROMER-R5_met.fits;2.83144;26538.6;6.05685;0.170667
20200929032131783_OBSJAROMER-R5_snap.fits;3.09368;26538.6;3.64913;0
20200929032315037_OBSJAROMER-R5_met.fits;3.26765;26474.1;7.9098;2.90133
20200929032231858_OBSJAROMER-R5_snap.fits;2.98857;26538.6;4.22745;0
20200929032337906_OBSJAROMER-R5_met.fits;2.53458;26541.5;5.31539;1.024
20200929032331933_OBSJAROMER-R5_snap.fits;2.82626;26540;4.19074;0
20200929032517746_OBSJAROMER-R5_met.fits;3.15171;26541.5;6.63342;0.341333
20200929032432007_OBSJAROMER-R5_snap.fits;3.05611;26540;5.44015;0
20200929032540786_OBSJAROMER-R5_met.fits;2.2823;26540;4.67927;0.170667
20200929032623623_OBSJAROMER-R5_met.fits;3.0052;26538.6;6.24562;0.170667
20200929032532082_OBSJAROMER-R5_snap.fits;3.20313;26538.6;3.29046;0
20200929032632157_OBSJAROMER-R5_snap.fits;3.16834;26538.6;3.71728;0
20200929032805341_OBSJAROMER-R5_met.fits;2.21685;26538.6;4.59478;0.170667
20200929032813362_OBSJAROMER-R5_met.fits;2.72658;26544.4;5.86545;0.170667
20200929032732231_OBSJAROMER-R5_snap.fits;3.89776;26538.6;2.66844;0
20200929032832306_OBSJAROMER-R5_snap.fits;3.02266;26509.3;3.35556;0
20200929032947570_OBSJAROMER-R5_met.fits;2.43846;26538.6;5.18911;0.341333
20200929032959687_OBSJAROMER-R5_met.fits;2.55455;26538.6;5.22425;0.170667
20200929033020338_OBSJAROMER-R5_met.fits;2.73933;26537.1;5.71004;0.170667
20200929032932381_OBSJAROMER-R5_snap.fits;3.31432;26538.6;5.10646;0
20200929033110855_OBSJAROMER-R5_met.fits;2.68015;26538.6;5.46631;0.512
20200929033123314_OBSJAROMER-R5_met.fits;3.05021;26538.6;6.6957;0.170667
20200929033032455_OBSJAROMER-R5_snap.fits;2.9369;26538.6;3.10364;0
20200929033140551_OBSJAROMER-R5_met.fits;2.61219;26538.6;5.62675;2.21867
20200929033204445_OBSJAROMER-R5_met.fits;2.79884;26538.6;6.26558;0.170667
20200929033207517_OBSJAROMER-R5_met.fits;2.44849;26538.6;5.459;0.170667
20200929033132530_OBSJAROMER-R5_snap.fits;2.81673;26512.2;3.12218;0
20200929033255645_OBSJAROMER-R5_met.fits;2.67952;26538.6;5.38502;0.170667
20200929033257863_OBSJAROMER-R5_met.fits;3.16365;26537.1;7.20544;0.170667
20200929033300082_OBSJAROMER-R5_met.fits;2.77828;26538.6;5.80087;0.170667
20200929033307762_OBSJAROMER-R5_met.fits;3.11292;26540;7.12975;0.170667
20200929033317319_OBSJAROMER-R5_met.fits;2.57699;26538.6;5.24141;0.682667
20200929033232605_OBSJAROMER-R5_snap.fits;3.30047;26538.6;4.51236;0
20200929033426439_OBSJAROMER-R5_met.fits;2.6745;26538.6;5.72716;0.853333
20200929033332679_OBSJAROMER-R5_snap.fits;3.0186;26538.6;3.13891;0
20200929033517298_OBSJAROMER-R5_met.fits;2.51927;26537.1;5.60249;0.853333
20200929033432754_OBSJAROMER-R5_snap.fits;3.06989;26537.1;5.13202;0
20200929033548701_OBSJAROMER-R5_met.fits;2.87566;26537.1;5.75902;0.170667
20200929033618055_OBSJAROMER-R5_met.fits;2.9245;26494.6;10.4188;0.170667
20200929033532829_OBSJAROMER-R5_snap.fits;2.86721;26537.1;2.56799;0
20200929033648434_OBSJAROMER-R5_met.fits;2.86676;26537.1;6.05008;0.170667
20200929033653725_OBSJAROMER-R5_met.fits;2.8121;26537.1;5.94078;0.170667
20200929033722909_OBSJAROMER-R5_met.fits;2.59239;26537.1;5.38741;1.70667
20200929033632903_OBSJAROMER-R5_snap.fits;2.67419;26537.1;3.78499;0
20200929033732978_OBSJAROMER-R5_snap.fits;3.62098;26535.6;4.22263;0
20200929033834589_OBSJAROMER-R5_met.fits;2.85476;26535.6;6.35435;0.170667
20200929033836637_OBSJAROMER-R5_met.fits;2.46554;26535.6;5.38934;1.36533
20200929033849437_OBSJAROMER-R5_met.fits;2.3171;26535.6;5.01674;0.170667
20200929033854557_OBSJAROMER-R5_met.fits;2.60152;26535.6;5.58394;0.170667
20200929033857799_OBSJAROMER-R5_met.fits;2.61478;26538.6;6.53347;0.170667
20200929033833053_OBSJAROMER-R5_snap.fits;3.39971;26535.6;3.20361;0
20200929033935517_OBSJAROMER-R5_met.fits;2.51533;26535.6;5.11028;0.170667
20200929033938930_OBSJAROMER-R5_met.fits;2.8437;26535.6;5.97685;0.170667
20200929033933127_OBSJAROMER-R5_snap.fits;2.90882;26537.1;2.70712;0
20200929034058631_OBSJAROMER-R5_met.fits;2.90222;26537.1;5.90602;0.170667
20200929034033202_OBSJAROMER-R5_snap.fits;3.34527;26538.6;4.51886;0
20200929034130034_OBSJAROMER-R5_met.fits;2.48805;26537.1;5.6913;0.170667
20200929034229255_OBSJAROMER-R5_met.fits;2.80814;26537.1;5.68057;0.170667
20200929034133277_OBSJAROMER-R5_snap.fits;3.03821;26537.1;4.10761;0
20200929034233351_OBSJAROMER-R5_snap.fits;3.61414;26466.8;3.43528;0
20200929034342301_OBSJAROMER-R5_met.fits;2.74447;26537.1;5.50155;0.170667
20200929034345373_OBSJAROMER-R5_met.fits;2.85786;26537.1;5.76907;0.170667
20200929034425821_OBSJAROMER-R5_met.fits;2.606;26537.1;5.61526;0.682667
20200929034333426_OBSJAROMER-R5_snap.fits;3.09623;26487.3;2.75584;0
20200929034447666_OBSJAROMER-R5_met.fits;2.74036;26538.6;5.9847;0.512
20200929034453981_OBSJAROMER-R5_met.fits;2.89361;26538.6;5.92942;1.87733
20200929034516167_OBSJAROMER-R5_met.fits;2.30607;26538.6;4.70436;0.170667
20200929034523165_OBSJAROMER-R5_met.fits;2.54109;26537.1;5.46322;1.87733
20200929034433501_OBSJAROMER-R5_snap.fits;2.71997;26494.6;3.36291;0
20200929034533575_OBSJAROMER-R5_snap.fits;2.80473;26538.6;3.60781;0
20200929034633138_OBSJAROMER-R5_met.fits;2.4249;26538.6;5.11988;0.170667
20200929034707783_OBSJAROMER-R5_met.fits;2.50307;26535.6;5.46816;0.170667
20200929034712391_OBSJAROMER-R5_met.fits;2.26457;26538.6;5.10476;0.170667
20200929034633650_OBSJAROMER-R5_snap.fits;3.21896;26538.6;4.32528;0
20200929034738845_OBSJAROMER-R5_met.fits;2.40248;26537.1;5.06741;0.341333
20200929034743965_OBSJAROMER-R5_met.fits;2.42144;26538.6;5.0211;0.853333
20200929034756423_OBSJAROMER-R5_met.fits;2.35858;26538.6;4.83696;0.170667
20200929034733725_OBSJAROMER-R5_snap.fits;3.24836;26538.6;3.68308;0
20200929034841479_OBSJAROMER-R5_met.fits;2.86078;26537.1;5.84119;0.170667
20200929034924487_OBSJAROMER-R5_met.fits;2.57283;26538.6;5.55063;0.170667
20200929034927730_OBSJAROMER-R5_met.fits;2.97259;26540;7.12525;0.170667
20200929034833799_OBSJAROMER-R5_snap.fits;3.27221;26537.1;3.07511;0
20200929035016370_OBSJAROMER-R5_met.fits;2.60015;26538.6;5.34827;0.170667
20200929034933874_OBSJAROMER-R5_snap.fits;2.92127;26532.7;4.24786;0
20200929035033266_OBSJAROMER-R5_met.fits;2.40043;26538.6;5.26688;0.170667
20200929035033949_OBSJAROMER-R5_snap.fits;3.3135;26538.6;2.62091;0
20200929035134023_OBSJAROMER-R5_snap.fits;3.14365;26485.8;2.36064;0
20200929035255943_OBSJAROMER-R5_met.fits;2.53613;26538.6;5.29471;0.170667
20200929035313181_OBSJAROMER-R5_met.fits;2.59151;26537.1;5.48461;0.170667
20200929035316765_OBSJAROMER-R5_met.fits;2.70336;26538.6;5.41502;0.170667
20200929035234098_OBSJAROMER-R5_snap.fits;2.8085;26538.6;4.12145;0
20200929035407453_OBSJAROMER-R5_met.fits;2.66055;26537.1;5.59985;0.170667
20200929035334173_OBSJAROMER-R5_snap.fits;3.05282;26538.6;4.85602;0
20200929035434247_OBSJAROMER-R5_snap.fits;3.44177;26538.6;4.09544;0
20200929035615282_OBSJAROMER-R5_met.fits;2.33258;26537.1;4.7009;0.170667
20200929035534322_OBSJAROMER-R5_snap.fits;3.11383;26465.3;2.64848;0
20200929035634226_OBSJAROMER-R5_met.fits;2.34645;26535.6;4.7274;2.38933
20200929035658631_OBSJAROMER-R5_met.fits;2.54535;26537.1;5.10507;0.170667
20200929035634397_OBSJAROMER-R5_snap.fits;2.64558;26537.1;3.92146;0
20200929035807410_OBSJAROMER-R5_met.fits;2.41164;26540;6.00957;0.170667
20200929035734471_OBSJAROMER-R5_snap.fits;2.86183;26478.5;3.03378;0
20200929035834546_OBSJAROMER-R5_snap.fits;3.07088;26537.1;3.22481;0
20200929035934621_OBSJAROMER-R5_snap.fits;3.04056;26538.6;3.27946;0
