# file name; noise; peak f.; mag.; duration
20200929215837362_OBSJAROMER-R5_met.fits;3.00182;26496.1;9.0202;0.341333
20200929220055261_OBSJAROMER-R5_snap.fits;2.8383;26490.2;2.85622;0
20200929220155335_OBSJAROMER-R5_snap.fits;2.90734;26521;2.75335;0
20200929220255410_OBSJAROMER-R5_snap.fits;3.39839;26477.1;2.44921;0
20200929220355485_OBSJAROMER-R5_snap.fits;3.21128;26449.2;3.02636;0
20200929220455559_OBSJAROMER-R5_snap.fits;3.49608;26534.2;3.29274;0
20200929220555634_OBSJAROMER-R5_snap.fits;2.98708;26471.2;2.84907;0
20200929220655709_OBSJAROMER-R5_snap.fits;2.65471;26499;2.05775;0
20200929220755783_OBSJAROMER-R5_snap.fits;2.95266;26487.3;3.402;0
20200929220855858_OBSJAROMER-R5_snap.fits;2.7582;26538.6;2.76312;0
20200929220955933_OBSJAROMER-R5_snap.fits;2.37255;26547.4;3.43183;0
20200929221056007_OBSJAROMER-R5_snap.fits;3.25613;26528.3;2.6939;0
20200929221249671_OBSJAROMER-R5_met.fits;2.8859;26488.8;5.95903;0.170667
20200929221156082_OBSJAROMER-R5_snap.fits;3.13837;26494.6;2.81444;0
20200929221256157_OBSJAROMER-R5_snap.fits;3.17577;26499;2.81572;0
20200929221435997_OBSJAROMER-R5_met.fits;3.88286;26497.6;7.80605;0.341333
20200929221356231_OBSJAROMER-R5_snap.fits;2.85501;26452.1;2.6638;0
20200929221456306_OBSJAROMER-R5_snap.fits;3.07313;26518.1;3.09114;0
20200929221627271_OBSJAROMER-R5_met.fits;2.78371;26545.9;5.9666;0.170667
20200929221556381_OBSJAROMER-R5_snap.fits;3.40883;26509.3;2.7075;0
20200929221700381_OBSJAROMER-R5_met.fits;3.52619;26503.4;19.1843;0.512
20200929221656455_OBSJAROMER-R5_snap.fits;3.28594;26496.1;2.95867;0
20200929221756530_OBSJAROMER-R5_snap.fits;3.48797;26532.7;3.17523;0
20200929221856605_OBSJAROMER-R5_snap.fits;3.30894;26455.1;2.81397;0
20200929221956679_OBSJAROMER-R5_snap.fits;3.38874;26480;2.12567;0
20200929222056754_OBSJAROMER-R5_snap.fits;3.12776;26459.5;2.83506;0
20200929222156829_OBSJAROMER-R5_snap.fits;3.45522;26469.7;2.60395;0
20200929222352029_OBSJAROMER-R5_met.fits;2.32098;26547.4;4.92843;0.170667
20200929222256903_OBSJAROMER-R5_snap.fits;3.69329;26450.7;3.1248;0
20200929222356978_OBSJAROMER-R5_snap.fits;3.31764;26497.6;2.40718;0
20200929222457053_OBSJAROMER-R5_snap.fits;3.02807;26499;2.92472;0
20200929222557127_OBSJAROMER-R5_snap.fits;3.41212;26532.7;3.19322;0
20200929222657202_OBSJAROMER-R5_snap.fits;3.17482;26491.7;2.0485;0
20200929222757277_OBSJAROMER-R5_snap.fits;2.91221;26456.5;3.02703;0
20200929222857351_OBSJAROMER-R5_snap.fits;3.16576;26477.1;3.00622;0
20200929222957426_OBSJAROMER-R5_snap.fits;2.9148;26458;3.10686;0
20200929223057501_OBSJAROMER-R5_snap.fits;3.50811;26529.8;2.40224;0
20200929223157575_OBSJAROMER-R5_snap.fits;2.83489;26544.4;2.3902;0
20200929223335367_OBSJAROMER-R5_met.fits;2.44181;26547.4;6.08073;0.170667
20200929223257650_OBSJAROMER-R5_snap.fits;2.89013;26484.4;2.96794;0
20200929223357725_OBSJAROMER-R5_snap.fits;3.06255;26490.2;2.91432;0
20200929223457799_OBSJAROMER-R5_snap.fits;2.97907;26459.5;3.0275;0
20200929223557874_OBSJAROMER-R5_snap.fits;2.83696;26543;2.41646;0
20200929223657949_OBSJAROMER-R5_snap.fits;3.04073;26540;2.88134;0
20200929223758023_OBSJAROMER-R5_snap.fits;3.06214;26456.5;2.35271;0
20200929223858098_OBSJAROMER-R5_snap.fits;2.99587;26516.6;3.00076;0
20200929223958173_OBSJAROMER-R5_snap.fits;2.99476;26460.9;2.693;0
20200929224058247_OBSJAROMER-R5_snap.fits;3.22684;26541.5;2.68113;0
20200929224158322_OBSJAROMER-R5_snap.fits;2.79263;26484.4;2.06888;0
20200929224258397_OBSJAROMER-R5_snap.fits;3.07282;26453.6;2.28398;0
20200929224432093_OBSJAROMER-R5_met.fits;2.75814;26547.4;5.85835;0.170667
20200929224358471_OBSJAROMER-R5_snap.fits;2.41702;26466.8;2.0131;0
20200929224523634_OBSJAROMER-R5_met.fits;2.75455;26545.9;5.55298;0.170667
20200929224545650_OBSJAROMER-R5_met.fits;2.13278;26545.9;4.70021;0.170667
20200929224458546_OBSJAROMER-R5_snap.fits;2.8606;26475.6;3.19384;0
20200929224558621_OBSJAROMER-R5_snap.fits;2.38007;26474.1;3.65999;0
20200929224658695_OBSJAROMER-R5_snap.fits;3.00778;26544.4;3.77558;0
20200929224758770_OBSJAROMER-R5_snap.fits;2.97529;26480;2.83541;0
20200929224858845_OBSJAROMER-R5_snap.fits;3.2462;26547.4;5.82981;0
20200929224958919_OBSJAROMER-R5_snap.fits;3.03444;26472.7;2.0367;0
20200929225058994_OBSJAROMER-R5_snap.fits;3.16064;26509.3;2.16931;0
20200929225220573_OBSJAROMER-R5_met.fits;2.48037;26547.4;5.03339;0.170667
20200929225159069_OBSJAROMER-R5_snap.fits;2.98938;26543;3.72446;0
20200929225259143_OBSJAROMER-R5_snap.fits;2.97055;26491.7;3.16112;0
20200929225359218_OBSJAROMER-R5_snap.fits;3.0637;26478.5;3.31962;0
20200929225459293_OBSJAROMER-R5_snap.fits;2.92019;26521;2.55949;0
20200929225559367_OBSJAROMER-R5_snap.fits;2.71222;26516.6;3.16782;0
20200929225659442_OBSJAROMER-R5_snap.fits;2.94177;26547.4;4.23708;0
20200929225759517_OBSJAROMER-R5_snap.fits;2.71279;26449.2;3.66279;0
20200929225859591_OBSJAROMER-R5_snap.fits;3.10547;26510.7;2.96298;0
20200929225959666_OBSJAROMER-R5_snap.fits;2.56271;26532.7;2.45807;0
