# file name; noise; peak f.; mag.; duration
20200929190006493_OBSJAROMER-R5_met.fits;2.9209;26497.6;8.10629;0.170667
20200929190041821_OBSJAROMER-R5_snap.fits;3.18313;26477.1;3.12179;0
20200929190141895_OBSJAROMER-R5_snap.fits;2.94889;26523.9;2.22424;0
20200929190241970_OBSJAROMER-R5_snap.fits;3.63404;26510.7;3.75349;0
20200929190342045_OBSJAROMER-R5_snap.fits;3.4949;26487.3;2.71748;0
20200929190442119_OBSJAROMER-R5_snap.fits;3.38762;26474.1;3.10383;0
20200929190542194_OBSJAROMER-R5_snap.fits;2.73623;26478.5;2.47032;0
20200929190642269_OBSJAROMER-R5_snap.fits;3.57628;26477.1;2.81429;0
20200929190742343_OBSJAROMER-R5_snap.fits;3.33066;26529.8;3.51383;0
20200929190842418_OBSJAROMER-R5_snap.fits;3.18114;26532.7;3.19475;0
20200929190942493_OBSJAROMER-R5_snap.fits;3.18898;26543;3.06286;0
20200929191042567_OBSJAROMER-R5_snap.fits;2.79229;26537.1;3.50502;0
20200929191142642_OBSJAROMER-R5_snap.fits;3.30112;26532.7;3.60083;0
20200929191242717_OBSJAROMER-R5_snap.fits;3.44603;26463.9;2.56509;0
20200929191342791_OBSJAROMER-R5_snap.fits;3.23396;26477.1;2.30553;0
20200929191442866_OBSJAROMER-R5_snap.fits;2.83882;26525.4;2.73486;0
20200929191542941_OBSJAROMER-R5_snap.fits;3.00252;26516.6;2.80592;0
20200929191643015_OBSJAROMER-R5_snap.fits;3.12095;26456.5;2.57164;0
20200929191743090_OBSJAROMER-R5_snap.fits;3.43289;26472.7;3.24526;0
20200929191843165_OBSJAROMER-R5_snap.fits;3.07231;26534.2;2.43562;0
20200929191943239_OBSJAROMER-R5_snap.fits;2.84094;26512.2;3.30436;0
20200929192043314_OBSJAROMER-R5_snap.fits;3.07974;26472.7;2.99853;0
20200929192143389_OBSJAROMER-R5_snap.fits;3.14923;26487.3;2.50154;0
20200929192243463_OBSJAROMER-R5_snap.fits;3.26049;26531.2;2.98252;0
20200929192343538_OBSJAROMER-R5_snap.fits;3.72418;26545.9;3.43235;0
20200929192443613_OBSJAROMER-R5_snap.fits;3.06946;26543;2.84327;0
20200929192543687_OBSJAROMER-R5_snap.fits;3.35726;26474.1;2.97843;0
20200929192643762_OBSJAROMER-R5_snap.fits;3.39081;26521;2.25542;0
20200929192743837_OBSJAROMER-R5_snap.fits;3.26342;26545.9;2.4356;0
20200929192843911_OBSJAROMER-R5_snap.fits;3.40191;26516.6;2.47858;0
20200929192943986_OBSJAROMER-R5_snap.fits;3.50662;26472.7;3.05582;0
20200929193044061_OBSJAROMER-R5_snap.fits;3.32858;26474.1;2.05395;0
20200929193144135_OBSJAROMER-R5_snap.fits;3.01034;26510.7;2.87987;0
20200929193244210_OBSJAROMER-R5_snap.fits;3.38291;26509.3;2.38632;0
20200929193344285_OBSJAROMER-R5_snap.fits;3.15871;26535.6;3.00565;0
20200929193444359_OBSJAROMER-R5_snap.fits;3.38235;26484.4;2.55529;0
20200929193544434_OBSJAROMER-R5_snap.fits;3.31114;26487.3;2.68411;0
20200929193644509_OBSJAROMER-R5_snap.fits;2.72489;26509.3;2.64535;0
20200929193744583_OBSJAROMER-R5_snap.fits;2.91956;26518.1;2.68175;0
20200929193844658_OBSJAROMER-R5_snap.fits;2.55426;26541.5;2.93646;0
20200929193944733_OBSJAROMER-R5_snap.fits;3.18942;26477.1;2.72363;0
20200929194044807_OBSJAROMER-R5_snap.fits;3.28051;26458;3.29381;0
20200929194144882_OBSJAROMER-R5_snap.fits;3.1344;26545.9;2.56798;0
20200929194244957_OBSJAROMER-R5_snap.fits;3.54786;26516.6;2.95333;0
20200929194345031_OBSJAROMER-R5_snap.fits;2.95095;26528.3;1.9586;0
20200929194445106_OBSJAROMER-R5_snap.fits;3.29724;26525.4;2.81726;0
20200929194545181_OBSJAROMER-R5_snap.fits;3.021;26513.7;2.52194;0
20200929194645255_OBSJAROMER-R5_snap.fits;3.10065;26494.6;2.99258;0
20200929194745330_OBSJAROMER-R5_snap.fits;3.19776;26471.2;2.61064;0
20200929194845405_OBSJAROMER-R5_snap.fits;3.08251;26534.2;2.69943;0
20200929194945479_OBSJAROMER-R5_snap.fits;2.51729;26496.1;3.48907;0
20200929195045554_OBSJAROMER-R5_snap.fits;2.59837;26515.1;2.69081;0
20200929195145629_OBSJAROMER-R5_snap.fits;2.82704;26507.8;2.55786;0
20200929195245703_OBSJAROMER-R5_snap.fits;3.65958;26531.2;2.70397;0
20200929195345778_OBSJAROMER-R5_snap.fits;3.28868;26472.7;2.35133;0
20200929195445853_OBSJAROMER-R5_snap.fits;3.51233;26472.7;2.4211;0
20200929195545927_OBSJAROMER-R5_snap.fits;3.29073;26512.2;3.44929;0
20200929195646002_OBSJAROMER-R5_snap.fits;2.97585;26463.9;2.61622;0
20200929195746077_OBSJAROMER-R5_snap.fits;3.55667;26463.9;1.64115;0
20200929195846151_OBSJAROMER-R5_snap.fits;2.68395;26519.5;2.70313;0
20200929195946226_OBSJAROMER-R5_snap.fits;2.91341;26481.4;2.5565;0
