# file name; noise; peak f.; mag.; duration
20200929080052615_OBSJAROMER-R5_snap.fits;3.13695;26463.9;2.23186;0
20200929080154055_OBSJAROMER-R5_met.fits;2.40017;26502;5.89591;0.341333
20200929080152690_OBSJAROMER-R5_snap.fits;3.03036;26496.1;2.2246;0
20200929080252765_OBSJAROMER-R5_snap.fits;2.8616;26465.3;3.23727;0
20200929080352839_OBSJAROMER-R5_snap.fits;3.30566;26465.3;2.33119;0
20200929080452914_OBSJAROMER-R5_snap.fits;3.14685;26544.4;3.16015;0
20200929080552989_OBSJAROMER-R5_snap.fits;2.79255;26463.9;2.51255;0
20200929080653063_OBSJAROMER-R5_snap.fits;2.63953;26456.5;2.86911;0
20200929080753138_OBSJAROMER-R5_snap.fits;2.93128;26515.1;2.56849;0
20200929080853213_OBSJAROMER-R5_snap.fits;3.32123;26518.1;2.59382;0
20200929080953287_OBSJAROMER-R5_snap.fits;2.75725;26480;2.64825;0
20200929081053362_OBSJAROMER-R5_snap.fits;3.10895;26502;2.1034;0
20200929081153437_OBSJAROMER-R5_snap.fits;3.42669;26497.6;2.47833;0
20200929081253511_OBSJAROMER-R5_snap.fits;3.17978;26475.6;2.21378;0
20200929081353586_OBSJAROMER-R5_snap.fits;2.86937;26504.9;1.76263;0
20200929081453661_OBSJAROMER-R5_snap.fits;3.49303;26458;2.34055;0
20200929081646642_OBSJAROMER-R5_met.fits;2.99039;26494.6;6.02685;0.512
20200929081553735_OBSJAROMER-R5_snap.fits;2.83833;26491.7;2.56891;0
20200929081653810_OBSJAROMER-R5_snap.fits;3.07105;26534.2;2.24452;0
20200929081753885_OBSJAROMER-R5_snap.fits;2.86807;26453.6;2.83956;0
20200929081853959_OBSJAROMER-R5_snap.fits;3.23864;26528.3;3.08201;0
20200929081954034_OBSJAROMER-R5_snap.fits;3.16976;26455.1;2.8379;0
20200929082054109_OBSJAROMER-R5_snap.fits;2.91014;26487.3;2.31139;0
20200929082154183_OBSJAROMER-R5_snap.fits;3.13888;26532.7;2.86657;0
20200929082254258_OBSJAROMER-R5_snap.fits;3.15049;26487.3;2.63509;0
20200929082354333_OBSJAROMER-R5_snap.fits;3.27329;26544.4;3.1997;0
20200929082454407_OBSJAROMER-R5_snap.fits;2.74956;26509.3;2.94866;0
20200929082554482_OBSJAROMER-R5_snap.fits;3.53466;26532.7;2.86524;0
20200929082654557_OBSJAROMER-R5_snap.fits;3.19667;26462.4;2.2796;0
20200929082754631_OBSJAROMER-R5_snap.fits;2.71423;26474.1;3.38312;0
20200929082854706_OBSJAROMER-R5_snap.fits;2.88929;26544.4;2.54973;0
20200929082954781_OBSJAROMER-R5_snap.fits;3.60022;26528.3;2.4464;0
20200929083054855_OBSJAROMER-R5_snap.fits;2.90763;26534.2;2.20777;0
20200929083154930_OBSJAROMER-R5_snap.fits;2.99117;26507.8;3.16282;0
20200929083311389_OBSJAROMER-R5_met.fits;2.71874;26503.4;5.48605;3.072
20200929083255005_OBSJAROMER-R5_snap.fits;2.73972;26485.8;1.84143;0
20200929083355079_OBSJAROMER-R5_snap.fits;2.73883;26503.4;2.1047;0
20200929083455154_OBSJAROMER-R5_snap.fits;2.98352;26468.3;2.77386;0
20200929083555229_OBSJAROMER-R5_snap.fits;2.91501;26541.5;2.80842;0
20200929083655303_OBSJAROMER-R5_snap.fits;2.88915;26512.2;2.65801;0
20200929083755378_OBSJAROMER-R5_snap.fits;2.80486;26521;3.00766;0
20200929083855453_OBSJAROMER-R5_snap.fits;2.85263;26452.1;2.46753;0
20200929083955527_OBSJAROMER-R5_snap.fits;2.9141;26506.3;2.47927;0
20200929084055602_OBSJAROMER-R5_snap.fits;2.59457;26532.7;2.64512;0
20200929084155677_OBSJAROMER-R5_snap.fits;2.80297;26462.4;2.43241;0
20200929084255751_OBSJAROMER-R5_snap.fits;2.90662;26543;2.20975;0
20200929084355826_OBSJAROMER-R5_snap.fits;3.21165;26463.9;2.6663;0
20200929084455901_OBSJAROMER-R5_snap.fits;3.04156;26471.2;2.72909;0
20200929084555975_OBSJAROMER-R5_snap.fits;3.26913;26458;2.6326;0
20200929084656050_OBSJAROMER-R5_snap.fits;2.71318;26525.4;2.49694;0
20200929084756125_OBSJAROMER-R5_snap.fits;3.314;26506.3;2.40859;0
20200929084856199_OBSJAROMER-R5_snap.fits;3.16171;26507.8;2.38525;0
20200929085020850_OBSJAROMER-R5_met.fits;3.04166;26502;6.37662;1.536
20200929084956274_OBSJAROMER-R5_snap.fits;2.68527;26477.1;2.9881;0
20200929085056349_OBSJAROMER-R5_snap.fits;3.71947;26512.2;2.67037;0
20200929085156423_OBSJAROMER-R5_snap.fits;2.80209;26466.8;2.33685;0
20200929085256498_OBSJAROMER-R5_snap.fits;3.5032;26513.7;2.15927;0
20200929085356573_OBSJAROMER-R5_snap.fits;2.60087;26510.7;2.60373;0
20200929085456647_OBSJAROMER-R5_snap.fits;2.60854;26471.2;2.81618;0
20200929085556722_OBSJAROMER-R5_snap.fits;3.47806;26480;2.62496;0
20200929085656797_OBSJAROMER-R5_snap.fits;2.87839;26509.3;2.38874;0
20200929085756871_OBSJAROMER-R5_snap.fits;2.86758;26516.6;2.6443;0
20200929085856946_OBSJAROMER-R5_snap.fits;3.20833;26475.6;2.44294;0
20200929085957021_OBSJAROMER-R5_snap.fits;2.50129;26523.9;2.04528;0
