# file name; noise; peak f.; mag.; duration
20200929090057095_OBSJAROMER-R5_snap.fits;3.16858;26494.6;2.08414;0
20200929090157170_OBSJAROMER-R5_snap.fits;3.09641;26452.1;2.66943;0
20200929090257245_OBSJAROMER-R5_snap.fits;3.05187;26468.3;2.52092;0
20200929090357319_OBSJAROMER-R5_snap.fits;2.89938;26532.7;2.8514;0
20200929090457394_OBSJAROMER-R5_snap.fits;2.91038;26494.6;2.59439;0
20200929090557469_OBSJAROMER-R5_snap.fits;2.64953;26528.3;2.22707;0
20200929090657543_OBSJAROMER-R5_snap.fits;3.39207;26478.5;2.63997;0
20200929090757618_OBSJAROMER-R5_snap.fits;3.18709;26532.7;2.27192;0
20200929090857693_OBSJAROMER-R5_snap.fits;3.22376;26543;3.47908;0
20200929090957767_OBSJAROMER-R5_snap.fits;3.19751;26453.6;2.42256;0
20200929091057842_OBSJAROMER-R5_snap.fits;2.8221;26449.2;2.95746;0
20200929091157917_OBSJAROMER-R5_snap.fits;2.81707;26474.1;2.5253;0
20200929091257991_OBSJAROMER-R5_snap.fits;3.04503;26469.7;2.76746;0
20200929091358066_OBSJAROMER-R5_snap.fits;2.90996;26526.9;2.33428;0
20200929091458141_OBSJAROMER-R5_snap.fits;2.90751;26450.7;2.56238;0
20200929091558215_OBSJAROMER-R5_snap.fits;3.04369;26450.7;2.88213;0
20200929091658290_OBSJAROMER-R5_snap.fits;2.87327;26506.3;3.13298;0
20200929091758365_OBSJAROMER-R5_snap.fits;2.86523;26522.5;2.90574;0
20200929091858439_OBSJAROMER-R5_snap.fits;3.42556;26465.3;2.37382;0
20200929091958514_OBSJAROMER-R5_snap.fits;2.80834;26484.4;2.29078;0
20200929092058589_OBSJAROMER-R5_snap.fits;3.01729;26478.5;2.64361;0
20200929092158663_OBSJAROMER-R5_snap.fits;2.92548;26545.9;2.72718;0
20200929092258738_OBSJAROMER-R5_snap.fits;2.8134;26481.4;2.94871;0
20200929092358813_OBSJAROMER-R5_snap.fits;3.33213;26513.7;1.95917;0
20200929092458887_OBSJAROMER-R5_snap.fits;3.13101;26540;2.62373;0
20200929092558962_OBSJAROMER-R5_snap.fits;2.87936;26504.9;2.873;0
20200929092659037_OBSJAROMER-R5_snap.fits;3.16416;26481.4;2.57015;0
20200929092848434_OBSJAROMER-R5_met.fits;3.13499;26504.9;6.74065;0.170667
20200929092759111_OBSJAROMER-R5_snap.fits;3.18511;26456.5;2.16984;0
20200929092855943_OBSJAROMER-R5_met.fits;2.85341;26477.1;5.94072;0.170667
20200929092947485_OBSJAROMER-R5_met.fits;2.81759;26503.4;8.27121;0.341333
20200929092859186_OBSJAROMER-R5_snap.fits;3.39079;26509.3;3.04284;0
20200929092959261_OBSJAROMER-R5_snap.fits;3.20584;26471.2;3.46353;0
20200929093059335_OBSJAROMER-R5_snap.fits;3.16047;26462.4;3.31339;0
20200929093159410_OBSJAROMER-R5_snap.fits;2.67968;26512.2;3.01543;0
20200929093259485_OBSJAROMER-R5_snap.fits;3.18038;26475.6;3.70641;0
20200929093359559_OBSJAROMER-R5_snap.fits;2.68171;26465.3;3.47821;0
20200929093459634_OBSJAROMER-R5_snap.fits;3.09749;26545.9;2.24867;0
20200929093559709_OBSJAROMER-R5_snap.fits;2.88497;26522.5;2.7697;0
20200929093706098_OBSJAROMER-R5_met.fits;3.09477;26477.1;7.39334;0.170667
20200929093659783_OBSJAROMER-R5_snap.fits;2.33123;26474.1;1.83649;0
20200929093759858_OBSJAROMER-R5_snap.fits;3.25477;26541.5;3.20927;0
20200929093859933_OBSJAROMER-R5_snap.fits;2.64311;26466.8;3.04582;0
20200929094000007_OBSJAROMER-R5_snap.fits;2.76339;26512.2;2.69891;0
20200929094100082_OBSJAROMER-R5_snap.fits;3.30915;26474.1;3.00353;0
20200929094200157_OBSJAROMER-R5_snap.fits;2.83357;26487.3;2.71758;0
20200929094300231_OBSJAROMER-R5_snap.fits;3.3448;26494.6;2.05496;0
20200929094400306_OBSJAROMER-R5_snap.fits;2.99262;26513.7;3.00348;0
20200929094500381_OBSJAROMER-R5_snap.fits;2.96129;26455.1;2.17547;0
20200929094600455_OBSJAROMER-R5_snap.fits;3.35013;26496.1;2.55149;0
20200929094700530_OBSJAROMER-R5_snap.fits;2.82363;26513.7;2.52319;0
20200929094800605_OBSJAROMER-R5_snap.fits;2.9589;26507.8;2.48123;0
20200929094900679_OBSJAROMER-R5_snap.fits;2.94065;26537.1;3.10894;0
20200929095000754_OBSJAROMER-R5_snap.fits;2.8066;26478.5;2.56062;0
20200929095100829_OBSJAROMER-R5_snap.fits;2.87515;26519.5;2.77995;0
20200929095200903_OBSJAROMER-R5_snap.fits;2.78793;26513.7;2.11791;0
20200929095300978_OBSJAROMER-R5_snap.fits;2.95233;26540;2.36325;0
20200929095401053_OBSJAROMER-R5_snap.fits;2.50657;26450.7;2.33981;0
20200929095501127_OBSJAROMER-R5_snap.fits;2.35975;26449.2;3.03985;0
20200929095601202_OBSJAROMER-R5_snap.fits;3.13868;26506.3;2.98308;0
20200929095701277_OBSJAROMER-R5_snap.fits;3.02753;26491.7;2.17839;0
20200929095801351_OBSJAROMER-R5_snap.fits;2.68189;26469.7;3.19526;0
20200929095901426_OBSJAROMER-R5_snap.fits;3.26242;26522.5;3.04123;0
