# file name; noise; peak f.; mag.; duration
20200929175925831_OBSJAROMER-R5_met.fits;2.807;26493.2;10.4502;0.170667
20200929180037341_OBSJAROMER-R5_snap.fits;2.86246;26477.1;2.02759;0
20200929180137415_OBSJAROMER-R5_snap.fits;3.02001;26462.4;3.17313;0
20200929180237490_OBSJAROMER-R5_snap.fits;3.07204;26496.1;2.1524;0
20200929180337565_OBSJAROMER-R5_snap.fits;3.12058;26518.1;2.6446;0
20200929180437639_OBSJAROMER-R5_snap.fits;3.03033;26535.6;3.65828;0
20200929180537714_OBSJAROMER-R5_snap.fits;3.21913;26506.3;2.44924;0
20200929180637789_OBSJAROMER-R5_snap.fits;3.15583;26493.2;2.89832;0
20200929180737863_OBSJAROMER-R5_snap.fits;2.72309;26503.4;2.37412;0
20200929180837938_OBSJAROMER-R5_snap.fits;3.35155;26544.4;3.7041;0
20200929180938013_OBSJAROMER-R5_snap.fits;3.62074;26528.3;2.09412;0
20200929181038087_OBSJAROMER-R5_snap.fits;3.01415;26462.4;2.86127;0
20200929181138162_OBSJAROMER-R5_snap.fits;2.85479;26522.5;2.91564;0
20200929181238237_OBSJAROMER-R5_snap.fits;3.288;26534.2;2.71155;0
20200929181338311_OBSJAROMER-R5_snap.fits;2.78478;26482.9;2.92427;0
20200929181438386_OBSJAROMER-R5_snap.fits;2.82275;26547.4;2.36809;0
20200929181619421_OBSJAROMER-R5_met.fits;2.48161;26484.4;8.35146;0.341333
20200929181538461_OBSJAROMER-R5_snap.fits;3.17109;26544.4;2.23394;0
20200929181638535_OBSJAROMER-R5_snap.fits;2.67773;26477.1;2.7998;0
20200929181738610_OBSJAROMER-R5_snap.fits;3.50423;26522.5;2.91737;0
20200929181838685_OBSJAROMER-R5_snap.fits;3.0076;26477.1;3.11677;0
20200929181938759_OBSJAROMER-R5_snap.fits;2.85169;26545.9;2.8392;0
20200929182038834_OBSJAROMER-R5_snap.fits;3.87367;26537.1;3.06117;0
20200929182138909_OBSJAROMER-R5_snap.fits;3.07809;26516.6;2.72214;0
20200929182238983_OBSJAROMER-R5_snap.fits;3.41366;26502;2.22836;0
20200929182339058_OBSJAROMER-R5_snap.fits;3.35095;26481.4;3.17034;0
20200929182439133_OBSJAROMER-R5_snap.fits;3.20939;26531.2;2.94786;0
20200929182539207_OBSJAROMER-R5_snap.fits;3.32619;26519.5;2.72512;0
20200929182639282_OBSJAROMER-R5_snap.fits;3.25481;26534.2;2.59879;0
20200929182739357_OBSJAROMER-R5_snap.fits;2.95253;26452.1;2.51185;0
20200929182839431_OBSJAROMER-R5_snap.fits;2.81539;26545.9;2.33304;0
20200929182939506_OBSJAROMER-R5_snap.fits;3.47887;26469.7;2.3493;0
20200929183039581_OBSJAROMER-R5_snap.fits;3.03471;26509.3;2.88957;0
20200929183139655_OBSJAROMER-R5_snap.fits;3.17078;26481.4;2.77725;0
20200929183239730_OBSJAROMER-R5_snap.fits;3.20528;26541.5;3.14208;0
20200929183339805_OBSJAROMER-R5_snap.fits;3.54205;26499;2.80545;0
20200929183439879_OBSJAROMER-R5_snap.fits;3.49266;26499;2.27785;0
20200929183539954_OBSJAROMER-R5_snap.fits;3.04636;26528.3;2.0012;0
20200929183640029_OBSJAROMER-R5_snap.fits;3.20813;26513.7;2.63706;0
20200929183740103_OBSJAROMER-R5_snap.fits;3.22141;26499;2.09727;0
20200929183840178_OBSJAROMER-R5_snap.fits;3.61124;26547.4;3.23381;0
20200929183940253_OBSJAROMER-R5_snap.fits;3.39593;26509.3;3.53952;0
20200929184040327_OBSJAROMER-R5_snap.fits;3.07082;26493.2;3.22477;0
20200929184140402_OBSJAROMER-R5_snap.fits;2.64218;26544.4;2.67215;0
20200929184240477_OBSJAROMER-R5_snap.fits;3.19289;26458;3.49351;0
20200929184340551_OBSJAROMER-R5_snap.fits;3.18918;26512.2;2.66334;0
20200929184440626_OBSJAROMER-R5_snap.fits;3.09023;26522.5;2.36458;0
20200929184540701_OBSJAROMER-R5_snap.fits;3.13095;26528.3;3.37876;0
20200929184640775_OBSJAROMER-R5_snap.fits;3.19237;26472.7;2.79871;0
20200929184740850_OBSJAROMER-R5_snap.fits;2.97143;26488.8;2.70673;0
20200929184840925_OBSJAROMER-R5_snap.fits;3.38597;26497.6;2.90142;0
20200929184940999_OBSJAROMER-R5_snap.fits;3.25245;26500.5;2.37598;0
20200929185041074_OBSJAROMER-R5_snap.fits;2.8528;26487.3;2.41664;0
20200929185141149_OBSJAROMER-R5_snap.fits;3.18583;26494.6;2.3686;0
20200929185241223_OBSJAROMER-R5_snap.fits;3.05721;26449.2;3.87975;0
20200929185341298_OBSJAROMER-R5_snap.fits;3.12083;26496.1;2.03802;0
20200929185441373_OBSJAROMER-R5_snap.fits;3.5624;26521;2.38264;0
20200929185541447_OBSJAROMER-R5_snap.fits;3.15315;26531.2;2.46214;0
20200929185641522_OBSJAROMER-R5_snap.fits;3.12078;26453.6;3.07098;0
20200929185741597_OBSJAROMER-R5_snap.fits;3.072;26482.9;2.58248;0
20200929185841671_OBSJAROMER-R5_snap.fits;3.46462;26515.1;2.29607;0
20200929185941746_OBSJAROMER-R5_snap.fits;3.41374;26462.4;2.35747;0
