# file name; noise; peak f.; mag.; duration
20200928235844445_OBSJAROMER-R5_met.fits;2.17244;26535.6;4.56251;1.70667
20200928235854514_OBSJAROMER-R5_met.fits;2.75296;26535.6;5.61975;0.170667
20200928235859805_OBSJAROMER-R5_met.fits;2.63646;26535.6;5.66405;2.73067
20200928235949469_OBSJAROMER-R5_met.fits;2.41194;26535.6;5.04732;0.170667
20200929000008071_OBSJAROMER-R5_met.fits;2.56347;26535.6;5.99004;0.170667
20200929000042205_OBSJAROMER-R5_met.fits;2.66631;26534.2;5.98922;0.170667
20200929000016775_OBSJAROMER-R5_snap.fits;3.3554;26532.7;4.19001;0
20200929000204978_OBSJAROMER-R5_met.fits;2.35091;26532.7;5.46844;0.170667
20200929000116850_OBSJAROMER-R5_snap.fits;3.37822;26532.7;3.72114;0
20200929000223410_OBSJAROMER-R5_met.fits;2.58553;26532.7;5.85768;0.170667
20200929000216925_OBSJAROMER-R5_snap.fits;3.30528;26532.7;3.44036;0
20200929000345671_OBSJAROMER-R5_met.fits;2.96156;26532.7;6.31533;0.170667
20200929000316999_OBSJAROMER-R5_snap.fits;2.90269;26532.7;2.86333;0
20200929000430045_OBSJAROMER-R5_met.fits;2.42643;26532.7;4.94013;1.36533
20200929000417074_OBSJAROMER-R5_snap.fits;2.21883;26531.2;3.2965;0
20200929000520733_OBSJAROMER-R5_met.fits;2.64119;26532.7;5.36543;0.170667
20200929000550599_OBSJAROMER-R5_met.fits;2.50513;26532.7;5.43976;0.170667
20200929000600839_OBSJAROMER-R5_met.fits;2.38859;26532.7;5.02478;0.170667
20200929000517149_OBSJAROMER-R5_snap.fits;3.26909;26523.9;3.16009;0
20200929000615175_OBSJAROMER-R5_met.fits;2.16358;26534.2;5.41106;0.170667
20200929000652210_OBSJAROMER-R5_met.fits;2.80205;26532.7;6.01135;1.024
20200929000656135_OBSJAROMER-R5_met.fits;2.62701;26532.7;5.74533;0.170667
20200929000658183_OBSJAROMER-R5_met.fits;2.90225;26534.2;6.54212;1.024
20200929000712349_OBSJAROMER-R5_met.fits;2.60782;26532.7;5.40123;0.170667
20200929000617223_OBSJAROMER-R5_snap.fits;2.71028;26532.7;4.69098;0
20200929000715079_OBSJAROMER-R5_met.fits;2.97844;26532.7;5.99023;0.682667
20200929000745970_OBSJAROMER-R5_met.fits;2.44294;26532.7;4.89184;0.170667
20200929000717298_OBSJAROMER-R5_snap.fits;3.39639;26534.2;4.53395;0
20200929000822322_OBSJAROMER-R5_met.fits;2.51857;26535.6;5.50046;0.170667
20200929000817373_OBSJAROMER-R5_snap.fits;3.11704;26535.6;3.74354;0
20200929000958066_OBSJAROMER-R5_met.fits;2.78699;26537.1;5.8172;0.170667
20200929000917447_OBSJAROMER-R5_snap.fits;2.7128;26537.1;2.57907;0
20200929001022130_OBSJAROMER-R5_met.fits;2.74703;26535.6;5.71815;0.170667
20200929001028103_OBSJAROMER-R5_met.fits;2.84296;26538.6;6.8852;0.170667
20200929001052338_OBSJAROMER-R5_met.fits;2.64786;26537.1;5.57763;0.170667
20200929001017522_OBSJAROMER-R5_snap.fits;3.42999;26537.1;4.57195;0
20200929001124935_OBSJAROMER-R5_met.fits;2.74285;26537.1;5.5913;0.170667
20200929001137565_OBSJAROMER-R5_met.fits;2.4154;26537.1;5.41107;0.170667
20200929001142002_OBSJAROMER-R5_met.fits;2.61912;26537.1;5.52357;0.170667
20200929001152071_OBSJAROMER-R5_met.fits;2.58269;26537.1;5.18791;0.170667
20200929001155485_OBSJAROMER-R5_met.fits;2.89117;26537.1;6.02429;0.170667
20200929001117597_OBSJAROMER-R5_snap.fits;3.55656;26541.5;3.5513;0
20200929001234226_OBSJAROMER-R5_met.fits;2.44377;26537.1;5.1918;0.170667
20200929001217671_OBSJAROMER-R5_snap.fits;2.40761;26538.6;2.64582;0
20200929001326109_OBSJAROMER-R5_met.fits;2.51512;26538.6;5.12286;0.170667
20200929001328327_OBSJAROMER-R5_met.fits;2.54947;26537.1;5.43566;0.170667
20200929001405021_OBSJAROMER-R5_met.fits;2.82484;26538.6;6.45589;0.170667
20200929001317746_OBSJAROMER-R5_snap.fits;3.10794;26537.1;4.52377;0
20200929001417821_OBSJAROMER-R5_snap.fits;3.02762;26538.6;3.14391;0
20200929001557319_OBSJAROMER-R5_met.fits;2.16336;26538.6;5.19125;0.170667
20200929001600050_OBSJAROMER-R5_met.fits;2.62297;26538.6;5.84131;0.170667
20200929001517895_OBSJAROMER-R5_snap.fits;2.84658;26538.6;3.99021;0
20200929001617970_OBSJAROMER-R5_snap.fits;2.78538;26538.6;4.11325;0
20200929001758493_OBSJAROMER-R5_met.fits;3.12472;26506.3;7.51173;1.024
20200929001718045_OBSJAROMER-R5_snap.fits;2.80689;26538.6;3.46953;0
20200929001911026_OBSJAROMER-R5_met.fits;2.60212;26538.6;6.00703;0.170667
20200929001818119_OBSJAROMER-R5_snap.fits;2.81781;26494.6;3.50925;0
20200929001922802_OBSJAROMER-R5_met.fits;3.00408;26540;6.37768;0.170667
20200929001945842_OBSJAROMER-R5_met.fits;2.81732;26538.6;6.29156;0.170667
20200929001918194_OBSJAROMER-R5_snap.fits;3.24646;26538.6;4.54985;0
20200929002105202_OBSJAROMER-R5_met.fits;2.70056;26540;5.43231;0.341333
20200929002107591_OBSJAROMER-R5_met.fits;2.66074;26538.6;5.47968;0.682667
20200929002018269_OBSJAROMER-R5_snap.fits;3.18867;26538.6;3.01198;0
20200929002119197_OBSJAROMER-R5_met.fits;2.56146;26538.6;5.32329;0.170667
20200929002123463_OBSJAROMER-R5_met.fits;2.52117;26538.6;5.50983;0.170667
20200929002130802_OBSJAROMER-R5_met.fits;2.63673;26538.6;5.32255;0.853333
20200929002145821_OBSJAROMER-R5_met.fits;2.4617;26540;5.10411;0.170667
20200929002154695_OBSJAROMER-R5_met.fits;2.76865;26538.6;5.815;0.170667
20200929002206130_OBSJAROMER-R5_met.fits;2.29201;26540;4.99199;0.170667
20200929002118343_OBSJAROMER-R5_snap.fits;2.99889;26543;4.23516;0
20200929002227975_OBSJAROMER-R5_met.fits;2.70877;26540;5.88125;0.341333
20200929002232071_OBSJAROMER-R5_met.fits;2.52899;26538.6;5.38025;0.341333
20200929002235655_OBSJAROMER-R5_met.fits;2.7769;26538.6;5.7826;0.170667
20200929002252210_OBSJAROMER-R5_met.fits;2.98869;26538.6;6.09562;2.56
20200929002256818_OBSJAROMER-R5_met.fits;2.41765;26538.6;5.14219;3.75467
20200929002218418_OBSJAROMER-R5_snap.fits;3.0112;26538.6;3.45819;0
20200929002351090_OBSJAROMER-R5_met.fits;2.61014;26541.5;5.27676;0.170667
20200929002318493_OBSJAROMER-R5_snap.fits;3.4319;26538.6;3.72231;0
20200929002453213_OBSJAROMER-R5_met.fits;2.67704;26496.1;16.0521;0.170667
20200929002457991_OBSJAROMER-R5_met.fits;2.62053;26538.6;5.65333;0.170667
20200929002500893_OBSJAROMER-R5_met.fits;2.86332;26538.6;5.82866;0.170667
20200929002418567_OBSJAROMER-R5_snap.fits;3.36169;26472.7;2.56898;0
20200929002520178_OBSJAROMER-R5_met.fits;2.92726;26538.6;6.14506;0.170667
20200929002537927_OBSJAROMER-R5_met.fits;2.36158;26496.1;5.06026;0.170667
20200929002554823_OBSJAROMER-R5_met.fits;2.80261;26529.8;6.00672;0.170667
20200929002609159_OBSJAROMER-R5_met.fits;2.89185;26538.6;5.79593;0.170667
20200929002518642_OBSJAROMER-R5_snap.fits;2.86545;26522.5;2.77788;0
20200929002637149_OBSJAROMER-R5_met.fits;2.68209;26537.1;5.61588;0.170667
20200929002704114_OBSJAROMER-R5_met.fits;2.82551;26538.6;5.69327;0.170667
20200929002707186_OBSJAROMER-R5_met.fits;2.80835;26538.6;5.76835;0.170667
20200929002618717_OBSJAROMER-R5_snap.fits;2.70804;26538.6;4.41567;0
20200929002717767_OBSJAROMER-R5_met.fits;2.83706;26538.6;5.74224;0.682667
20200929002726642_OBSJAROMER-R5_met.fits;2.77875;26538.6;5.63672;0.170667
20200929002757874_OBSJAROMER-R5_met.fits;2.62747;26538.6;5.53565;0.170667
20200929002812039_OBSJAROMER-R5_met.fits;2.67403;26541.5;5.50365;0.170667
20200929002718791_OBSJAROMER-R5_snap.fits;3.26115;26538.6;4.82461;0
20200929002818013_OBSJAROMER-R5_met.fits;2.39425;26540;5.50635;0.853333
20200929002837298_OBSJAROMER-R5_met.fits;2.75812;26538.6;5.77543;1.024
20200929002818866_OBSJAROMER-R5_snap.fits;2.68802;26540;2.8994;0
20200929003012359_OBSJAROMER-R5_met.fits;2.13693;26538.6;4.89213;1.19467
20200929002918941_OBSJAROMER-R5_snap.fits;2.95462;26537.1;3.47205;0
20200929003111581_OBSJAROMER-R5_met.fits;2.53285;26537.1;5.71647;0.170667
20200929003114482_OBSJAROMER-R5_met.fits;2.67197;26538.6;5.64438;0.170667
20200929003019015_OBSJAROMER-R5_snap.fits;2.41588;26537.1;3.43308;0
20200929003151858_OBSJAROMER-R5_met.fits;2.32491;26537.1;5.0941;1.536
20200929003208071_OBSJAROMER-R5_met.fits;2.43444;26535.6;5.72842;0.170667
20200929003119090_OBSJAROMER-R5_snap.fits;3.42189;26538.6;3.09154;0
20200929003219165_OBSJAROMER-R5_snap.fits;2.96839;26538.6;3.33036;0
20200929003343645_OBSJAROMER-R5_met.fits;2.91665;26538.6;5.94174;4.26667
20200929003415389_OBSJAROMER-R5_met.fits;2.8893;26537.1;5.83379;0.170667
20200929003319239_OBSJAROMER-R5_snap.fits;3.70617;26499;3.39239;0
20200929003430749_OBSJAROMER-R5_met.fits;2.90324;26538.6;6.23948;0.170667
20200929003438087_OBSJAROMER-R5_met.fits;2.94404;26535.6;6.16392;2.56
20200929003445255_OBSJAROMER-R5_met.fits;2.697;26537.1;5.54656;0.170667
20200929003451911_OBSJAROMER-R5_met.fits;2.35849;26538.6;4.72601;0.170667
20200929003457031_OBSJAROMER-R5_met.fits;2.17099;26537.1;4.38577;0.170667
20200929003419314_OBSJAROMER-R5_snap.fits;3.47403;26490.2;3.33649;0
20200929003519389_OBSJAROMER-R5_snap.fits;2.63389;26538.6;4.34057;0
20200929003628167_OBSJAROMER-R5_met.fits;3.13954;26540;6.48317;0.170667
20200929003635847_OBSJAROMER-R5_met.fits;2.66781;26537.1;5.51114;0.170667
20200929003711346_OBSJAROMER-R5_met.fits;3.00239;26540;6.28631;0.170667
20200929003619463_OBSJAROMER-R5_snap.fits;2.70368;26538.6;5.47848;0
20200929003716125_OBSJAROMER-R5_met.fits;2.27943;26538.6;5.00232;3.072
20200929003808007_OBSJAROMER-R5_met.fits;2.33513;26538.6;4.81951;0.170667
20200929003813981_OBSJAROMER-R5_met.fits;2.27274;26538.6;4.92811;0.170667
20200929003816029_OBSJAROMER-R5_met.fits;2.50845;26532.7;5.53334;0.170667
20200929003719538_OBSJAROMER-R5_snap.fits;3.436;26521;3.73221;0
20200929003819613_OBSJAROMER-R5_snap.fits;3.11856;26455.1;2.85933;0
20200929003927367_OBSJAROMER-R5_met.fits;2.81875;26538.6;6.0284;0.170667
20200929003944263_OBSJAROMER-R5_met.fits;2.57688;26544.4;5.28937;0.341333
20200929003919687_OBSJAROMER-R5_snap.fits;3.49416;26535.6;5.13963;0
20200929004055090_OBSJAROMER-R5_met.fits;2.71822;26525.4;7.42415;1.19467
20200929004019762_OBSJAROMER-R5_snap.fits;3.01474;26537.1;4.05457;0
20200929004149703_OBSJAROMER-R5_met.fits;2.74691;26538.6;5.94809;0.170667
20200929004204722_OBSJAROMER-R5_met.fits;2.66956;26537.1;5.72025;0.170667
20200929004213597_OBSJAROMER-R5_met.fits;2.45019;26537.1;4.93704;0.170667
20200929004119837_OBSJAROMER-R5_snap.fits;3.18408;26538.6;2.74024;0
20200929004234247_OBSJAROMER-R5_met.fits;2.71889;26541.5;5.70675;0.170667
20200929004243293_OBSJAROMER-R5_met.fits;3.01337;26537.1;6.26949;0.170667
20200929004249778_OBSJAROMER-R5_met.fits;3.09771;26538.6;6.65861;0.170667
20200929004219911_OBSJAROMER-R5_snap.fits;3.6978;26537.1;4.88625;0
20200929004319474_OBSJAROMER-R5_met.fits;3.01345;26537.1;6.11862;0.170667
20200929004336370_OBSJAROMER-R5_met.fits;2.47894;26537.1;5.31775;1.87733
20200929004359069_OBSJAROMER-R5_met.fits;2.63068;26535.6;6.05003;0.341333
20200929004404530_OBSJAROMER-R5_met.fits;3.22439;26477.1;7.66008;0.170667
20200929004319986_OBSJAROMER-R5_snap.fits;3.01908;26544.4;3.06835;0
20200929004428765_OBSJAROMER-R5_met.fits;2.22557;26535.6;4.99136;0.170667
20200929004443101_OBSJAROMER-R5_met.fits;2.4153;26535.6;5.23229;0.170667
20200929004420061_OBSJAROMER-R5_snap.fits;3.08586;26535.6;2.79625;0
20200929004538055_OBSJAROMER-R5_met.fits;3.13445;26538.6;6.67894;0.170667
20200929004520135_OBSJAROMER-R5_snap.fits;2.80504;26534.2;3.49537;0
20200929004620210_OBSJAROMER-R5_snap.fits;3.04906;26534.2;4.12126;0
20200929004724722_OBSJAROMER-R5_met.fits;2.32227;26531.2;4.77284;0.170667
20200929004749639_OBSJAROMER-R5_met.fits;3.08189;26534.2;9.12373;0.170667
20200929004720285_OBSJAROMER-R5_snap.fits;3.38725;26532.7;3.40522;0
20200929004823431_OBSJAROMER-R5_met.fits;1.96409;26532.7;4.22316;0.170667
20200929004820359_OBSJAROMER-R5_snap.fits;3.0896;26532.7;2.95195;0
20200929004918215_OBSJAROMER-R5_met.fits;2.93189;26532.7;6.16364;0.170667
20200929004947229_OBSJAROMER-R5_met.fits;2.21099;26532.7;4.51368;0.170667
20200929004920434_OBSJAROMER-R5_snap.fits;3.31635;26532.7;4.44261;0
20200929005017949_OBSJAROMER-R5_met.fits;2.83981;26532.7;5.74155;0.341333
20200929005056690_OBSJAROMER-R5_met.fits;2.69267;26534.2;5.54596;0.170667
20200929005110173_OBSJAROMER-R5_met.fits;3.01802;26532.7;6.0963;1.87733
20200929005020509_OBSJAROMER-R5_snap.fits;3.00401;26503.4;2.99448;0
20200929005210589_OBSJAROMER-R5_met.fits;2.61959;26497.6;8.17829;0.512
20200929005120583_OBSJAROMER-R5_snap.fits;3.10631;26535.6;3.47964;0
20200929005311175_OBSJAROMER-R5_met.fits;2.45989;26535.6;5.07781;0.170667
20200929005220658_OBSJAROMER-R5_snap.fits;3.23356;26535.6;4.04301;0
20200929005401181_OBSJAROMER-R5_met.fits;3.05751;26543;6.25252;0.170667
20200929005320733_OBSJAROMER-R5_snap.fits;2.97697;26537.1;3.18943;0
20200929005420807_OBSJAROMER-R5_snap.fits;3.25239;26537.1;4.25263;0
20200929005609351_OBSJAROMER-R5_met.fits;2.79505;26538.6;5.709;0.170667
20200929005614130_OBSJAROMER-R5_met.fits;2.61825;26538.6;5.36668;0.170667
20200929005617031_OBSJAROMER-R5_met.fits;2.53314;26537.1;5.17966;0.170667
20200929005520882_OBSJAROMER-R5_snap.fits;2.79955;26537.1;2.92748;0
20200929005620957_OBSJAROMER-R5_snap.fits;3.02779;26538.6;4.03315;0
20200929005731954_OBSJAROMER-R5_met.fits;2.69124;26538.6;5.7403;0.170667
20200929005721031_OBSJAROMER-R5_snap.fits;3.01936;26538.6;4.91121;0
20200929005821106_OBSJAROMER-R5_snap.fits;2.75811;26540;3.10407;0
20200929005921181_OBSJAROMER-R5_snap.fits;2.92514;26540;2.64116;0
