# file name; noise; peak f.; mag.; duration
20200929135825074_OBSJAROMER-R5_met.fits;2.69254;26513.7;8.80922;0.341333
20200929135934365_OBSJAROMER-R5_met.fits;2.89303;26512.2;8.79593;0.341333
20200929140019421_OBSJAROMER-R5_snap.fits;3.15434;26518.1;2.53267;0
20200929140119495_OBSJAROMER-R5_snap.fits;2.92453;26547.4;2.19058;0
20200929140310258_OBSJAROMER-R5_met.fits;3.21382;26515.1;6.58283;0.170667
20200929140219570_OBSJAROMER-R5_snap.fits;2.72958;26518.1;2.69108;0
20200929140319645_OBSJAROMER-R5_snap.fits;2.71328;26502;1.94663;0
20200929140419719_OBSJAROMER-R5_snap.fits;2.90876;26513.7;2.8112;0
20200929140519794_OBSJAROMER-R5_snap.fits;3.12009;26529.8;2.22158;0
20200929140619869_OBSJAROMER-R5_snap.fits;2.91519;26532.7;2.45167;0
20200929140719943_OBSJAROMER-R5_snap.fits;2.41007;26468.3;2.30929;0
20200929140820018_OBSJAROMER-R5_snap.fits;2.75494;26521;2.53038;0
20200929140920093_OBSJAROMER-R5_snap.fits;3.38742;26463.9;2.58604;0
20200929141020167_OBSJAROMER-R5_snap.fits;3.55694;26460.9;1.99061;0
20200929141120242_OBSJAROMER-R5_snap.fits;3.77373;26458;2.99477;0
20200929141220317_OBSJAROMER-R5_snap.fits;2.65403;26465.3;2.86678;0
20200929141320391_OBSJAROMER-R5_snap.fits;3.23186;26504.9;2.25412;0
20200929141420466_OBSJAROMER-R5_snap.fits;3.06692;26519.5;2.38409;0
20200929141520541_OBSJAROMER-R5_snap.fits;2.66487;26493.2;2.65947;0
20200929141620615_OBSJAROMER-R5_snap.fits;2.74697;26543;2.51424;0
20200929141720690_OBSJAROMER-R5_snap.fits;2.88251;26472.7;2.25722;0
20200929141820765_OBSJAROMER-R5_snap.fits;2.87711;26528.3;3.16818;0
20200929141920839_OBSJAROMER-R5_snap.fits;2.5409;26490.2;3.99334;0
20200929142020914_OBSJAROMER-R5_snap.fits;3.03065;26510.7;2.53938;0
20200929142120989_OBSJAROMER-R5_snap.fits;3.28956;26544.4;2.5911;0
20200929142221063_OBSJAROMER-R5_snap.fits;3.26969;26452.1;2.85403;0
20200929142408242_OBSJAROMER-R5_met.fits;2.97461;26491.7;5.96812;0.170667
20200929142321138_OBSJAROMER-R5_snap.fits;2.72842;26491.7;2.80145;0
20200929142505927_OBSJAROMER-R5_met.fits;2.79181;26518.1;6.95489;0.341333
20200929142421213_OBSJAROMER-R5_snap.fits;2.73126;26481.4;2.76237;0
20200929142521287_OBSJAROMER-R5_snap.fits;3.03869;26491.7;2.37065;0
20200929142621362_OBSJAROMER-R5_snap.fits;2.70435;26494.6;2.49226;0
20200929142721437_OBSJAROMER-R5_snap.fits;2.87741;26484.4;2.71254;0
20200929142821511_OBSJAROMER-R5_snap.fits;2.92273;26510.7;3.63552;0
20200929142921586_OBSJAROMER-R5_snap.fits;2.7911;26488.8;2.31647;0
20200929143021661_OBSJAROMER-R5_snap.fits;2.98774;26513.7;2.71548;0
20200929143119346_OBSJAROMER-R5_met.fits;2.69632;26516.6;8.86096;0.170667
20200929143121735_OBSJAROMER-R5_snap.fits;3.08622;26500.5;2.74091;0
20200929143221810_OBSJAROMER-R5_snap.fits;2.77265;26499;3.59167;0
20200929143321885_OBSJAROMER-R5_snap.fits;2.59068;26458;2.66431;0
20200929143421959_OBSJAROMER-R5_snap.fits;3.09526;26545.9;2.50105;0
20200929143522034_OBSJAROMER-R5_snap.fits;3.31688;26504.9;2.65678;0
20200929143629789_OBSJAROMER-R5_met.fits;2.75975;26515.1;8.11574;0.170667
20200929143622109_OBSJAROMER-R5_snap.fits;2.86182;26525.4;2.87471;0
20200929143722183_OBSJAROMER-R5_snap.fits;3.02517;26541.5;3.36785;0
20200929143822258_OBSJAROMER-R5_snap.fits;3.13658;26525.4;1.91166;0
20200929143922333_OBSJAROMER-R5_snap.fits;3.12108;26484.4;2.1113;0
20200929144022407_OBSJAROMER-R5_snap.fits;3.16354;26474.1;2.31322;0
20200929144122482_OBSJAROMER-R5_snap.fits;3.15917;26493.2;2.33716;0
20200929144222557_OBSJAROMER-R5_snap.fits;2.79673;26544.4;2.65918;0
20200929144322631_OBSJAROMER-R5_snap.fits;2.69827;26538.6;3.01893;0
20200929144422706_OBSJAROMER-R5_snap.fits;3.02887;26547.4;2.58347;0
20200929144522781_OBSJAROMER-R5_snap.fits;3.00723;26529.8;2.96433;0
20200929144622855_OBSJAROMER-R5_snap.fits;3.31183;26469.7;2.63466;0
20200929144722930_OBSJAROMER-R5_snap.fits;2.81807;26506.3;3.24419;0
20200929144823005_OBSJAROMER-R5_snap.fits;3.18264;26462.4;2.14849;0
20200929144923079_OBSJAROMER-R5_snap.fits;3.19521;26547.4;2.16498;0
20200929145023154_OBSJAROMER-R5_snap.fits;3.1922;26449.2;2.42972;0
20200929145123229_OBSJAROMER-R5_snap.fits;2.77658;26493.2;2.9778;0
20200929145223303_OBSJAROMER-R5_snap.fits;3.1146;26506.3;3.03025;0
20200929145323378_OBSJAROMER-R5_snap.fits;3.05152;26510.7;2.40952;0
20200929145423453_OBSJAROMER-R5_snap.fits;3.22818;26474.1;2.51063;0
20200929145523527_OBSJAROMER-R5_snap.fits;2.96109;26466.8;1.75299;0
20200929145623602_OBSJAROMER-R5_snap.fits;2.75143;26532.7;2.43364;0
20200929145723677_OBSJAROMER-R5_snap.fits;3.42063;26484.4;2.48884;0
20200929145823751_OBSJAROMER-R5_snap.fits;2.84984;26456.5;1.87464;0
20200929145923826_OBSJAROMER-R5_snap.fits;2.80742;26453.6;2.84505;0
