# file name; noise; peak f.; mag.; duration
20200929120010461_OBSJAROMER-R5_snap.fits;3.04602;26526.9;2.72996;0
20200929120110535_OBSJAROMER-R5_snap.fits;2.90333;26522.5;2.41932;0
20200929120210610_OBSJAROMER-R5_snap.fits;3.31152;26500.5;3.22101;0
20200929120310685_OBSJAROMER-R5_snap.fits;2.86859;26528.3;2.85317;0
20200929120410759_OBSJAROMER-R5_snap.fits;2.27716;26535.6;2.73271;0
20200929120510834_OBSJAROMER-R5_snap.fits;2.84648;26481.4;2.59531;0
20200929120610909_OBSJAROMER-R5_snap.fits;3.14886;26500.5;2.76641;0
20200929120710983_OBSJAROMER-R5_snap.fits;3.40139;26491.7;2.2405;0
20200929120811058_OBSJAROMER-R5_snap.fits;2.9856;26541.5;2.76005;0
20200929120911133_OBSJAROMER-R5_snap.fits;3.19676;26490.2;3.42002;0
20200929121011207_OBSJAROMER-R5_snap.fits;3.28034;26506.3;2.66557;0
20200929121111282_OBSJAROMER-R5_snap.fits;2.84957;26465.3;2.81817;0
20200929121211357_OBSJAROMER-R5_snap.fits;3.32348;26452.1;3.16854;0
20200929121311431_OBSJAROMER-R5_snap.fits;3.21046;26509.3;2.51177;0
20200929121411506_OBSJAROMER-R5_snap.fits;2.64933;26544.4;3.22229;0
20200929121511581_OBSJAROMER-R5_snap.fits;3.03897;26515.1;2.35846;0
20200929121611655_OBSJAROMER-R5_snap.fits;2.76852;26455.1;2.3183;0
20200929121711730_OBSJAROMER-R5_snap.fits;2.93332;26462.4;2.97441;0
20200929121811805_OBSJAROMER-R5_snap.fits;2.81948;26452.1;2.30938;0
20200929121911879_OBSJAROMER-R5_snap.fits;2.96353;26509.3;3.48648;0
20200929122011954_OBSJAROMER-R5_snap.fits;2.89973;26519.5;2.61084;0
20200929122112029_OBSJAROMER-R5_snap.fits;2.85342;26460.9;3.12801;0
20200929122212103_OBSJAROMER-R5_snap.fits;3.41414;26502;2.18357;0
20200929122312178_OBSJAROMER-R5_snap.fits;2.91511;26456.5;2.15018;0
20200929122412253_OBSJAROMER-R5_snap.fits;3.06788;26538.6;2.9298;0
20200929122512327_OBSJAROMER-R5_snap.fits;3.21964;26455.1;3.09749;0
20200929122612402_OBSJAROMER-R5_snap.fits;2.64627;26460.9;2.89491;0
20200929122712477_OBSJAROMER-R5_snap.fits;2.90911;26472.7;2.55405;0
20200929122812551_OBSJAROMER-R5_snap.fits;2.83852;26535.6;2.70302;0
20200929122912626_OBSJAROMER-R5_snap.fits;3.20828;26534.2;2.75574;0
20200929123012701_OBSJAROMER-R5_snap.fits;3.25388;26481.4;2.67706;0
20200929123112775_OBSJAROMER-R5_snap.fits;2.86837;26499;2.69982;0
20200929123212850_OBSJAROMER-R5_snap.fits;2.86633;26478.5;2.53909;0
20200929123312925_OBSJAROMER-R5_snap.fits;2.94681;26471.2;3.52016;0
20200929123422045_OBSJAROMER-R5_met.fits;2.94109;26513.7;9.05702;0.341333
20200929123412999_OBSJAROMER-R5_snap.fits;3.49815;26523.9;3.80507;0
20200929123513074_OBSJAROMER-R5_snap.fits;2.98113;26512.2;2.48153;0
20200929123613149_OBSJAROMER-R5_snap.fits;3.12845;26475.6;2.98168;0
20200929123713223_OBSJAROMER-R5_snap.fits;3.13535;26510.7;1.97726;0
20200929123813298_OBSJAROMER-R5_snap.fits;3.34598;26482.9;2.636;0
20200929123913373_OBSJAROMER-R5_snap.fits;2.94117;26493.2;3.2637;0
20200929124013447_OBSJAROMER-R5_snap.fits;2.35555;26512.2;2.59786;0
20200929124113522_OBSJAROMER-R5_snap.fits;2.98167;26482.9;2.15141;0
20200929124213597_OBSJAROMER-R5_snap.fits;3.08466;26472.7;3.23249;0
20200929124313671_OBSJAROMER-R5_snap.fits;3.56551;26493.2;2.6652;0
20200929124413746_OBSJAROMER-R5_snap.fits;3.01154;26526.9;2.69121;0
20200929124513821_OBSJAROMER-R5_snap.fits;2.64582;26506.3;2.59635;0
20200929124613895_OBSJAROMER-R5_snap.fits;3.10243;26526.9;2.80578;0
20200929124713970_OBSJAROMER-R5_snap.fits;3.73735;26485.8;2.29873;0
20200929124814045_OBSJAROMER-R5_snap.fits;2.78172;26494.6;3.05245;0
20200929124914119_OBSJAROMER-R5_snap.fits;2.96326;26526.9;2.67517;0
20200929125014194_OBSJAROMER-R5_snap.fits;2.64872;26529.8;2.70129;0
20200929125114269_OBSJAROMER-R5_snap.fits;3.31605;26538.6;2.74089;0
20200929125214343_OBSJAROMER-R5_snap.fits;3.00168;26469.7;2.60237;0
20200929125314418_OBSJAROMER-R5_snap.fits;3.26758;26471.2;2.6862;0
20200929125414493_OBSJAROMER-R5_snap.fits;3.13948;26488.8;3.32803;0
20200929125514567_OBSJAROMER-R5_snap.fits;3.05691;26481.4;2.37497;0
20200929125614642_OBSJAROMER-R5_snap.fits;3.23154;26496.1;3.07213;0
20200929125714717_OBSJAROMER-R5_snap.fits;3.46172;26490.2;3.14363;0
20200929125814791_OBSJAROMER-R5_snap.fits;2.9432;26488.8;2.52379;0
20200929125914866_OBSJAROMER-R5_snap.fits;2.57331;26531.2;2.35927;0
