# file name; noise; peak f.; mag.; duration
20200929100001501_OBSJAROMER-R5_snap.fits;3.53493;26502;2.68699;0
20200929100101575_OBSJAROMER-R5_snap.fits;2.86537;26519.5;2.95693;0
20200929100201650_OBSJAROMER-R5_snap.fits;3.52255;26507.8;2.97607;0
20200929100301725_OBSJAROMER-R5_snap.fits;3.17072;26525.4;2.47724;0
20200929100401799_OBSJAROMER-R5_snap.fits;2.65466;26469.7;3.26312;0
20200929100501874_OBSJAROMER-R5_snap.fits;3.45708;26475.6;2.43728;0
20200929100626525_OBSJAROMER-R5_met.fits;2.38688;26494.6;36.6823;0.341333
20200929100601949_OBSJAROMER-R5_snap.fits;3.16559;26490.2;3.09066;0
20200929100702023_OBSJAROMER-R5_snap.fits;2.9421;26516.6;2.55311;0
20200929100802098_OBSJAROMER-R5_snap.fits;3.05718;26503.4;3.28163;0
20200929100902173_OBSJAROMER-R5_snap.fits;3.45668;26499;2.42557;0
20200929101002247_OBSJAROMER-R5_snap.fits;2.79278;26525.4;2.50042;0
20200929101102322_OBSJAROMER-R5_snap.fits;2.57115;26502;2.79095;0
20200929101202397_OBSJAROMER-R5_snap.fits;2.94564;26522.5;2.5593;0
20200929101323975_OBSJAROMER-R5_met.fits;3.61625;26496.1;7.26698;0.341333
20200929101302471_OBSJAROMER-R5_snap.fits;2.76581;26449.2;2.66645;0
20200929101402546_OBSJAROMER-R5_snap.fits;2.96999;26482.9;2.28922;0
20200929101502621_OBSJAROMER-R5_snap.fits;3.28753;26466.8;2.73517;0
20200929101602695_OBSJAROMER-R5_snap.fits;3.37959;26472.7;2.67965;0
20200929101702770_OBSJAROMER-R5_snap.fits;2.8417;26540;2.04508;0
20200929101856775_OBSJAROMER-R5_met.fits;3.13968;26496.1;7.81641;0.341333
20200929101802845_OBSJAROMER-R5_snap.fits;3.05967;26519.5;2.49277;0
20200929101902919_OBSJAROMER-R5_snap.fits;2.78738;26503.4;2.69635;0
20200929102002994_OBSJAROMER-R5_snap.fits;2.61071;26460.9;3.29594;0
20200929102103069_OBSJAROMER-R5_snap.fits;3.24271;26540;2.8739;0
20200929102203143_OBSJAROMER-R5_snap.fits;3.28066;26469.7;2.11745;0
20200929102303218_OBSJAROMER-R5_snap.fits;3.3592;26449.2;2.3299;0
20200929102403293_OBSJAROMER-R5_snap.fits;2.7484;26458;3.12388;0
20200929102503367_OBSJAROMER-R5_snap.fits;2.9985;26528.3;2.5718;0
20200929102636893_OBSJAROMER-R5_met.fits;2.59814;26485.8;7.43157;0.170667
20200929102603442_OBSJAROMER-R5_snap.fits;3.75;26526.9;2.14991;0
20200929102703517_OBSJAROMER-R5_snap.fits;3.00987;26528.3;2.65308;0
20200929102803591_OBSJAROMER-R5_snap.fits;2.49767;26534.2;3.13317;0
20200929102903666_OBSJAROMER-R5_snap.fits;3.53407;26544.4;2.98275;0
20200929103003741_OBSJAROMER-R5_snap.fits;2.65547;26506.3;2.94729;0
20200929103103815_OBSJAROMER-R5_snap.fits;2.82928;26474.1;2.4889;0
20200929103203890_OBSJAROMER-R5_snap.fits;3.00644;26504.9;2.10429;0
20200929103303965_OBSJAROMER-R5_snap.fits;3.35908;26500.5;2.341;0
20200929103404039_OBSJAROMER-R5_snap.fits;3.05036;26510.7;3.19002;0
20200929103504114_OBSJAROMER-R5_snap.fits;2.75013;26477.1;2.93709;0
20200929103604189_OBSJAROMER-R5_snap.fits;3.20134;26494.6;2.49196;0
20200929103704263_OBSJAROMER-R5_snap.fits;3.27794;26471.2;2.20425;0
20200929103804338_OBSJAROMER-R5_snap.fits;3.17006;26463.9;2.39874;0
20200929103904413_OBSJAROMER-R5_snap.fits;2.67651;26540;2.66051;0
20200929104008071_OBSJAROMER-R5_met.fits;2.49836;26493.2;5.29833;0.170667
20200929104004487_OBSJAROMER-R5_snap.fits;3.15221;26480;2.48164;0
20200929104104562_OBSJAROMER-R5_snap.fits;2.58849;26449.2;2.16208;0
20200929104204637_OBSJAROMER-R5_snap.fits;2.92135;26538.6;2.68565;0
20200929104304711_OBSJAROMER-R5_snap.fits;3.04628;26532.7;3.37426;0
20200929104404786_OBSJAROMER-R5_snap.fits;3.00013;26538.6;2.91533;0
20200929104504861_OBSJAROMER-R5_snap.fits;2.94518;26534.2;2.78342;0
20200929104604935_OBSJAROMER-R5_snap.fits;3.00543;26529.8;2.33442;0
20200929104705010_OBSJAROMER-R5_snap.fits;2.66202;26474.1;2.90057;0
20200929104805085_OBSJAROMER-R5_snap.fits;3.21392;26544.4;2.78457;0
20200929104918471_OBSJAROMER-R5_met.fits;2.65077;26453.6;5.9341;0.170667
20200929104944071_OBSJAROMER-R5_met.fits;2.30018;26482.9;5.43683;0.341333
20200929104905159_OBSJAROMER-R5_snap.fits;2.5678;26512.2;2.34216;0
20200929105005234_OBSJAROMER-R5_snap.fits;3.08461;26504.9;3.08074;0
20200929105105309_OBSJAROMER-R5_snap.fits;2.64457;26462.4;2.40265;0
20200929105205383_OBSJAROMER-R5_snap.fits;2.85137;26491.7;2.39098;0
20200929105305458_OBSJAROMER-R5_snap.fits;2.77556;26484.4;3.0692;0
20200929105405533_OBSJAROMER-R5_snap.fits;3.5502;26547.4;3.26687;0
20200929105505607_OBSJAROMER-R5_snap.fits;2.84073;26529.8;2.3637;0
20200929105605682_OBSJAROMER-R5_snap.fits;2.44053;26466.8;2.69368;0
20200929105705757_OBSJAROMER-R5_snap.fits;3.26757;26518.1;1.78773;0
20200929105805831_OBSJAROMER-R5_snap.fits;3.41827;26502;3.0587;0
20200929105905906_OBSJAROMER-R5_snap.fits;2.96188;26541.5;2.51687;0
