# file name; noise; peak f.; mag.; duration
20200929130014941_OBSJAROMER-R5_snap.fits;2.93659;26496.1;3.31856;0
20200929130115015_OBSJAROMER-R5_snap.fits;3.43884;26484.4;2.61544;0
20200929130215090_OBSJAROMER-R5_snap.fits;2.81932;26453.6;2.90665;0
20200929130315165_OBSJAROMER-R5_snap.fits;3.31145;26547.4;3.05432;0
20200929130415239_OBSJAROMER-R5_snap.fits;3.34885;26459.5;2.81888;0
20200929130515314_OBSJAROMER-R5_snap.fits;3.23476;26452.1;2.83901;0
20200929130615389_OBSJAROMER-R5_snap.fits;2.80028;26480;2.87508;0
20200929130715463_OBSJAROMER-R5_snap.fits;3.23987;26503.4;2.75392;0
20200929130815538_OBSJAROMER-R5_snap.fits;3.32262;26487.3;3.10848;0
20200929130915613_OBSJAROMER-R5_snap.fits;3.284;26482.9;2.96253;0
20200929131015687_OBSJAROMER-R5_snap.fits;2.53105;26456.5;2.85585;0
20200929131115762_OBSJAROMER-R5_snap.fits;2.83129;26504.9;3.06078;0
20200929131215837_OBSJAROMER-R5_snap.fits;3.21766;26528.3;1.95417;0
20200929131315911_OBSJAROMER-R5_snap.fits;2.80401;26455.1;2.51731;0
20200929131415986_OBSJAROMER-R5_snap.fits;3.46708;26547.4;2.74285;0
20200929131516061_OBSJAROMER-R5_snap.fits;3.05163;26513.7;2.27129;0
20200929131616135_OBSJAROMER-R5_snap.fits;2.61839;26509.3;2.15541;0
20200929131716210_OBSJAROMER-R5_snap.fits;2.71924;26469.7;2.67386;0
20200929131816285_OBSJAROMER-R5_snap.fits;2.68118;26465.3;1.96504;0
20200929131916359_OBSJAROMER-R5_snap.fits;3.05753;26480;2.55472;0
20200929132016434_OBSJAROMER-R5_snap.fits;3.30009;26515.1;2.36408;0
20200929132116509_OBSJAROMER-R5_snap.fits;3.43284;26488.8;2.29884;0
20200929132216583_OBSJAROMER-R5_snap.fits;2.79697;26541.5;2.29116;0
20200929132316658_OBSJAROMER-R5_snap.fits;3.12426;26450.7;3.68832;0
20200929132416733_OBSJAROMER-R5_snap.fits;3.10307;26500.5;2.15401;0
20200929132516807_OBSJAROMER-R5_snap.fits;3.12854;26518.1;2.34915;0
20200929132616882_OBSJAROMER-R5_snap.fits;3.3606;26525.4;2.37109;0
20200929132716957_OBSJAROMER-R5_snap.fits;3.12059;26481.4;2.13077;0
20200929132817031_OBSJAROMER-R5_snap.fits;2.84465;26485.8;2.78426;0
20200929132917106_OBSJAROMER-R5_snap.fits;3.04044;26541.5;2.89142;0
20200929133017181_OBSJAROMER-R5_snap.fits;3.53744;26526.9;3.03087;0
20200929133117255_OBSJAROMER-R5_snap.fits;2.90021;26459.5;3.00686;0
20200929133217330_OBSJAROMER-R5_snap.fits;3.26388;26543;3.187;0
20200929133317405_OBSJAROMER-R5_snap.fits;3.10291;26456.5;2.99506;0
20200929133417479_OBSJAROMER-R5_snap.fits;2.55638;26529.8;2.29938;0
20200929133517554_OBSJAROMER-R5_snap.fits;2.95589;26525.4;2.14249;0
20200929133617629_OBSJAROMER-R5_snap.fits;3.02219;26474.1;3.3363;0
20200929133717703_OBSJAROMER-R5_snap.fits;3.08631;26522.5;2.49486;0
20200929133817778_OBSJAROMER-R5_snap.fits;3.24887;26490.2;2.55351;0
20200929133917853_OBSJAROMER-R5_snap.fits;2.91318;26472.7;2.29162;0
20200929134017927_OBSJAROMER-R5_snap.fits;3.44737;26515.1;2.88409;0
20200929134118002_OBSJAROMER-R5_snap.fits;3.0696;26450.7;2.37602;0
20200929134218077_OBSJAROMER-R5_snap.fits;3.07689;26456.5;2.4778;0
20200929134357917_OBSJAROMER-R5_met.fits;3.09031;26512.2;6.96967;0.341333
20200929134318151_OBSJAROMER-R5_snap.fits;3.49626;26497.6;2.42171;0
20200929134418226_OBSJAROMER-R5_snap.fits;2.63448;26526.9;3.15363;0
20200929134518301_OBSJAROMER-R5_snap.fits;3.06907;26481.4;3.39764;0
20200929134618375_OBSJAROMER-R5_snap.fits;2.69849;26478.5;2.20219;0
20200929134718450_OBSJAROMER-R5_snap.fits;3.20546;26471.2;3.076;0
20200929134818525_OBSJAROMER-R5_snap.fits;3.29444;26481.4;2.87921;0
20200929134918599_OBSJAROMER-R5_snap.fits;3.38111;26518.1;2.78692;0
20200929135110386_OBSJAROMER-R5_met.fits;3.20715;26499;10.6718;0.341333
20200929135018674_OBSJAROMER-R5_snap.fits;3.46822;26516.6;2.70374;0
20200929135118749_OBSJAROMER-R5_snap.fits;3.38767;26493.2;3.95505;0
20200929135218823_OBSJAROMER-R5_snap.fits;3.07292;26534.2;2.81701;0
20200929135318898_OBSJAROMER-R5_snap.fits;3.47648;26504.9;3.35809;0
20200929135418973_OBSJAROMER-R5_snap.fits;3.48925;26547.4;3.16338;0
20200929135519047_OBSJAROMER-R5_snap.fits;2.74886;26468.3;2.90622;0
20200929135619122_OBSJAROMER-R5_snap.fits;2.89843;26491.7;3.07467;0
20200929135719197_OBSJAROMER-R5_snap.fits;2.96816;26456.5;3.00587;0
20200929135819271_OBSJAROMER-R5_snap.fits;3.14374;26449.2;3.09169;0
20200929135919346_OBSJAROMER-R5_snap.fits;3.31949;26463.9;2.50007;0
