# file name; noise; peak f.; mag.; duration
20200929055945458_OBSJAROMER-R5_met.fits;2.42207;26534.2;5.05146;0.170667
20200929060016861_OBSJAROMER-R5_met.fits;2.47092;26535.6;5.4631;0.853333
20200929060043655_OBSJAROMER-R5_snap.fits;3.15967;26534.2;3.03501;0
20200929060142706_OBSJAROMER-R5_met.fits;2.70805;26534.2;5.43637;0.170667
20200929060146631_OBSJAROMER-R5_met.fits;2.76759;26534.2;5.56793;0.170667
20200929060157213_OBSJAROMER-R5_met.fits;2.49439;26534.2;5.15504;0.512
20200929060213767_OBSJAROMER-R5_met.fits;2.4804;26534.2;5.40064;1.024
20200929060216839_OBSJAROMER-R5_met.fits;2.89549;26534.2;5.97347;0.170667
20200929060219570_OBSJAROMER-R5_met.fits;2.66007;26525.4;5.38252;1.024
20200929060143730_OBSJAROMER-R5_snap.fits;3.06488;26535.6;3.68034;0
20200929060313842_OBSJAROMER-R5_met.fits;2.6568;26532.7;5.56566;1.536
20200929060243805_OBSJAROMER-R5_snap.fits;3.09574;26475.6;2.95765;0
20200929060354973_OBSJAROMER-R5_met.fits;2.70469;26534.2;5.60411;0.170667
20200929060405213_OBSJAROMER-R5_met.fits;2.87416;26534.2;5.84451;0.170667
20200929060407943_OBSJAROMER-R5_met.fits;2.49194;26534.2;5.08051;0.170667
20200929060343879_OBSJAROMER-R5_snap.fits;2.9826;26534.2;3.77375;0
20200929060447538_OBSJAROMER-R5_met.fits;3.07964;26537.1;6.35924;0.170667
20200929060453170_OBSJAROMER-R5_met.fits;2.80002;26534.2;5.61283;0.170667
20200929060443954_OBSJAROMER-R5_snap.fits;2.6221;26534.2;2.90729;0
20200929060549319_OBSJAROMER-R5_met.fits;2.62014;26535.6;5.2855;0.170667
20200929060556999_OBSJAROMER-R5_met.fits;2.42432;26535.6;4.97989;0.170667
20200929060604509_OBSJAROMER-R5_met.fits;2.71592;26534.2;5.50353;0.170667
20200929060623111_OBSJAROMER-R5_met.fits;2.39497;26534.2;5.28538;0.170667
20200929060633522_OBSJAROMER-R5_met.fits;2.06358;26534.2;4.32202;0.170667
20200929060637447_OBSJAROMER-R5_met.fits;2.84835;26535.6;5.79996;0.682667
20200929060544029_OBSJAROMER-R5_snap.fits;2.66835;26534.2;2.98536;0
20200929060713799_OBSJAROMER-R5_met.fits;2.25218;26535.6;4.9551;0.853333
20200929060644103_OBSJAROMER-R5_snap.fits;3.10758;26523.9;4.00127;0
20200929060802951_OBSJAROMER-R5_met.fits;2.55558;26535.6;5.33546;0.170667
20200929060822066_OBSJAROMER-R5_met.fits;2.47244;26534.2;5.18319;0.341333
20200929060836573_OBSJAROMER-R5_met.fits;2.72973;26532.7;6.27639;0.170667
20200929060744178_OBSJAROMER-R5_snap.fits;3.06089;26534.2;2.74828;0
20200929060905415_OBSJAROMER-R5_met.fits;2.73461;26535.6;5.83163;0.170667
20200929060914631_OBSJAROMER-R5_met.fits;3.06648;26534.2;6.48505;0.170667
20200929060938013_OBSJAROMER-R5_met.fits;2.59193;26535.6;5.47622;0.170667
20200929060844253_OBSJAROMER-R5_snap.fits;2.94496;26534.2;4.47199;0
20200929060941426_OBSJAROMER-R5_met.fits;2.41161;26534.2;5.06763;0.170667
20200929060945863_OBSJAROMER-R5_met.fits;2.64402;26534.2;5.32059;4.77867
20200929061017095_OBSJAROMER-R5_met.fits;2.15029;26534.2;5.26189;0.170667
20200929060944327_OBSJAROMER-R5_snap.fits;3.18746;26534.2;5.57835;0
20200929061056178_OBSJAROMER-R5_met.fits;2.93108;26535.6;5.89759;0.170667
20200929061059933_OBSJAROMER-R5_met.fits;2.53721;26534.2;5.33814;0.170667
20200929061112903_OBSJAROMER-R5_met.fits;2.49775;26537.1;5.03319;1.024
20200929061125191_OBSJAROMER-R5_met.fits;3.1199;26503.4;11.1478;1.19467
20200929061044402_OBSJAROMER-R5_snap.fits;2.81195;26535.6;3.3947;0
20200929061159837_OBSJAROMER-R5_met.fits;2.30592;26535.6;4.83842;0.170667
20200929061240797_OBSJAROMER-R5_met.fits;2.85684;26534.2;5.7539;0.170667
20200929061144477_OBSJAROMER-R5_snap.fits;2.98327;26535.6;3.72345;0
20200929061248135_OBSJAROMER-R5_met.fits;2.89936;26529.8;5.88849;1.19467
20200929061256498_OBSJAROMER-R5_met.fits;2.06059;26538.6;4.34613;0.170667
20200929061329607_OBSJAROMER-R5_met.fits;2.72356;26534.2;5.76372;0.170667
20200929061244551_OBSJAROMER-R5_snap.fits;2.8546;26534.2;3.41439;0
20200929061402546_OBSJAROMER-R5_met.fits;2.63964;26534.2;5.49563;0.170667
20200929061422855_OBSJAROMER-R5_met.fits;2.53195;26534.2;5.53897;0.170667
20200929061435143_OBSJAROMER-R5_met.fits;2.59775;26534.2;5.59402;0.170667
20200929061344626_OBSJAROMER-R5_snap.fits;3.50445;26547.4;2.09438;0
20200929061448967_OBSJAROMER-R5_met.fits;2.65857;26534.2;5.56007;0.170667
20200929061453405_OBSJAROMER-R5_met.fits;2.49599;26534.2;5.40298;0.170667
20200929061539143_OBSJAROMER-R5_met.fits;2.25713;26534.2;4.93404;0.341333
20200929061444701_OBSJAROMER-R5_snap.fits;2.99525;26534.2;3.88794;0
20200929061558599_OBSJAROMER-R5_met.fits;2.97236;26463.9;10.8622;0.170667
20200929061606621_OBSJAROMER-R5_met.fits;2.86803;26534.2;5.85156;0.170667
20200929061612765_OBSJAROMER-R5_met.fits;2.88839;26534.2;6.10082;1.87733
20200929061634269_OBSJAROMER-R5_met.fits;2.24854;26534.2;4.77484;0.170667
20200929061544775_OBSJAROMER-R5_snap.fits;2.85654;26534.2;3.61059;0
20200929061645362_OBSJAROMER-R5_met.fits;2.53534;26532.7;6.17547;0.170667
20200929061651335_OBSJAROMER-R5_met.fits;2.84733;26532.7;5.70683;1.19467
20200929061717447_OBSJAROMER-R5_met.fits;2.88699;26535.6;6.07827;0.170667
20200929061721031_OBSJAROMER-R5_met.fits;2.83516;26534.2;6.27143;0.170667
20200929061725810_OBSJAROMER-R5_met.fits;2.65528;26534.2;5.43698;0.170667
20200929061727858_OBSJAROMER-R5_met.fits;2.68621;26534.2;5.40062;0.170667
20200929061740487_OBSJAROMER-R5_met.fits;2.36274;26534.2;4.91227;0.170667
20200929061644850_OBSJAROMER-R5_snap.fits;2.91312;26534.2;3.44233;0
20200929061755506_OBSJAROMER-R5_met.fits;2.42407;26535.6;5.02324;0.170667
20200929061744925_OBSJAROMER-R5_snap.fits;3.33299;26494.6;3.31312;0
20200929061853874_OBSJAROMER-R5_met.fits;2.71008;26531.2;6.02088;0.170667
20200929061911965_OBSJAROMER-R5_met.fits;2.34467;26538.6;4.93101;0.170667
20200929061935687_OBSJAROMER-R5_met.fits;2.65872;26534.2;5.7906;0.170667
20200929061940978_OBSJAROMER-R5_met.fits;2.31995;26534.2;5.13284;0.170667
20200929061844999_OBSJAROMER-R5_snap.fits;2.74854;26534.2;3.0888;0
20200929062023645_OBSJAROMER-R5_met.fits;2.42083;26534.2;5.06886;0.170667
20200929061945074_OBSJAROMER-R5_snap.fits;3.04369;26462.4;3.82977;0
20200929062123378_OBSJAROMER-R5_met.fits;2.07045;26532.7;4.52431;4.26667
20200929062134813_OBSJAROMER-R5_met.fits;2.80843;26532.7;5.86044;0.170667
20200929062045149_OBSJAROMER-R5_snap.fits;3.46724;26532.7;3.94311;0
20200929062152903_OBSJAROMER-R5_met.fits;2.61478;26532.7;5.45481;0.170667
20200929062157853_OBSJAROMER-R5_met.fits;2.72335;26534.2;5.94086;2.21867
20200929062216797_OBSJAROMER-R5_met.fits;2.68954;26529.8;5.66675;0.170667
20200929062226866_OBSJAROMER-R5_met.fits;2.96973;26534.2;6.00383;0.170667
20200929062234887_OBSJAROMER-R5_met.fits;2.80093;26532.7;5.61528;0.170667
20200929062145223_OBSJAROMER-R5_snap.fits;3.1953;26532.7;3.72131;0
20200929062247346_OBSJAROMER-R5_met.fits;2.88762;26534.2;5.95427;0.341333
20200929062335474_OBSJAROMER-R5_met.fits;2.35146;26532.7;5.77989;0.170667
20200929062338546_OBSJAROMER-R5_met.fits;2.60929;26529.8;5.41759;1.87733
20200929062245298_OBSJAROMER-R5_snap.fits;3.08337;26529.8;3.90365;0
20200929062420530_OBSJAROMER-R5_met.fits;3.02783;26532.7;6.20731;0.170667
20200929062427527_OBSJAROMER-R5_met.fits;2.84867;26534.2;5.7963;0.170667
20200929062345373_OBSJAROMER-R5_snap.fits;2.70069;26534.2;2.60215;0
20200929062540061_OBSJAROMER-R5_met.fits;2.53272;26532.7;5.68171;0.170667
20200929062445447_OBSJAROMER-R5_snap.fits;3.37587;26532.7;3.47843;0
20200929062600541_OBSJAROMER-R5_met.fits;2.5359;26532.7;5.39909;0.170667
20200929062604125_OBSJAROMER-R5_met.fits;2.5596;26532.7;5.50777;0.170667
20200929062545522_OBSJAROMER-R5_snap.fits;2.54153;26534.2;4.10393;0
20200929062700615_OBSJAROMER-R5_met.fits;2.42101;26537.1;5.03895;0.170667
20200929062710685_OBSJAROMER-R5_met.fits;2.5224;26529.8;6.09059;0.170667
20200929062725362_OBSJAROMER-R5_met.fits;2.54707;26532.7;5.56251;0.170667
20200929062645597_OBSJAROMER-R5_snap.fits;3.18351;26518.1;2.42414;0
20200929062807346_OBSJAROMER-R5_met.fits;3.04445;26531.2;6.70871;0.170667
20200929062814685_OBSJAROMER-R5_met.fits;2.70258;26534.2;5.62979;0.170667
20200929062822877_OBSJAROMER-R5_met.fits;2.65901;26534.2;5.97003;0.170667
20200929062839431_OBSJAROMER-R5_met.fits;2.87776;26532.7;5.90557;0.170667
20200929062745671_OBSJAROMER-R5_snap.fits;2.95891;26532.7;3.9255;0
20200929062915271_OBSJAROMER-R5_met.fits;2.91286;26534.2;6.12234;0.170667
20200929062845746_OBSJAROMER-R5_snap.fits;2.55568;26534.2;2.29001;0
20200929062956743_OBSJAROMER-R5_met.fits;2.58869;26534.2;5.83182;0.170667
20200929063001181_OBSJAROMER-R5_met.fits;2.51068;26534.2;5.16029;0.170667
20200929063023538_OBSJAROMER-R5_met.fits;2.77121;26534.2;6.07144;0.170667
20200929062945821_OBSJAROMER-R5_snap.fits;2.80305;26523.9;3.69801;0
20200929063119858_OBSJAROMER-R5_met.fits;2.50324;26534.2;5.20848;0.170667
20200929063045895_OBSJAROMER-R5_snap.fits;3.32992;26534.2;2.35277;0
20200929063155698_OBSJAROMER-R5_met.fits;2.56972;26534.2;5.36969;0.170667
20200929063159282_OBSJAROMER-R5_met.fits;2.56737;26534.2;5.31088;0.170667
20200929063227442_OBSJAROMER-R5_met.fits;2.88478;26531.2;5.85391;0.170667
20200929063145970_OBSJAROMER-R5_snap.fits;3.10751;26534.2;4.2127;0
20200929063247239_OBSJAROMER-R5_met.fits;2.81107;26534.2;5.93804;0.170667
20200929063306525_OBSJAROMER-R5_met.fits;2.77974;26535.6;5.58462;0.170667
20200929063325127_OBSJAROMER-R5_met.fits;2.71642;26534.2;6.04011;0.682667
20200929063336050_OBSJAROMER-R5_met.fits;2.77541;26534.2;5.75008;0.170667
20200929063246045_OBSJAROMER-R5_snap.fits;3.048;26535.6;4.07351;0
20200929063351239_OBSJAROMER-R5_met.fits;2.38802;26534.2;4.99239;0.170667
20200929063409330_OBSJAROMER-R5_met.fits;2.59558;26534.2;5.51102;0.170667
20200929063346119_OBSJAROMER-R5_snap.fits;3.0959;26534.2;4.06169;0
20200929063501213_OBSJAROMER-R5_met.fits;2.53057;26534.2;5.8584;1.87733
20200929063522205_OBSJAROMER-R5_met.fits;2.71161;26526.9;5.78439;0.170667
20200929063446194_OBSJAROMER-R5_snap.fits;2.75056;26534.2;4.1625;0
20200929063559751_OBSJAROMER-R5_met.fits;2.61911;26487.3;6.9661;0.512
20200929063622279_OBSJAROMER-R5_met.fits;2.47657;26534.2;5.14707;0.170667
20200929063625693_OBSJAROMER-R5_met.fits;2.72386;26534.2;5.47486;0.170667
20200929063634226_OBSJAROMER-R5_met.fits;2.08358;26534.2;4.2457;2.048
20200929063546269_OBSJAROMER-R5_snap.fits;3.04561;26526.9;4.29344;0
20200929063647197_OBSJAROMER-R5_met.fits;2.51304;26532.7;5.27275;0.170667
20200929063656242_OBSJAROMER-R5_met.fits;2.69408;26535.6;6.13826;0.170667
20200929063722866_OBSJAROMER-R5_met.fits;2.54306;26534.2;5.20036;0.170667
20200929063730375_OBSJAROMER-R5_met.fits;2.90245;26534.2;5.90736;0.170667
20200929063735495_OBSJAROMER-R5_met.fits;2.68305;26534.2;5.5672;0.170667
20200929063646343_OBSJAROMER-R5_snap.fits;3.90097;26534.2;4.70079;0
20200929063837789_OBSJAROMER-R5_met.fits;2.68146;26532.7;5.5505;0.170667
20200929063746418_OBSJAROMER-R5_snap.fits;2.93939;26510.7;3.02148;0
20200929063850077_OBSJAROMER-R5_met.fits;2.76919;26532.7;6.16186;0.170667
20200929063918749_OBSJAROMER-R5_met.fits;2.5102;26532.7;5.08118;0.170667
20200929063921821_OBSJAROMER-R5_met.fits;2.51085;26532.7;5.13879;0.170667
20200929063924893_OBSJAROMER-R5_met.fits;2.6856;26532.7;5.4483;0.170667
20200929063928306_OBSJAROMER-R5_met.fits;2.52617;26534.2;5.06237;3.072
20200929063846493_OBSJAROMER-R5_snap.fits;3.35858;26534.2;2.85372;0
20200929064008754_OBSJAROMER-R5_met.fits;2.74538;26534.2;5.70361;0.170667
20200929064021895_OBSJAROMER-R5_met.fits;2.75124;26534.2;5.61955;0.341333
20200929064027186_OBSJAROMER-R5_met.fits;2.55514;26534.2;5.6422;0.170667
20200929064032135_OBSJAROMER-R5_met.fits;2.57959;26531.2;5.45571;0.170667
20200929063946567_OBSJAROMER-R5_snap.fits;3.20759;26532.7;5.28439;0
20200929064046642_OBSJAROMER-R5_snap.fits;3.10137;26534.2;3.2939;0
20200929064219485_OBSJAROMER-R5_met.fits;3.07023;26534.2;6.55976;0.170667
20200929064227506_OBSJAROMER-R5_met.fits;2.75018;26535.6;5.62075;0.170667
20200929064146717_OBSJAROMER-R5_snap.fits;2.55894;26534.2;4.90104;0
20200929064246791_OBSJAROMER-R5_snap.fits;2.81027;26534.2;4.1179;0
20200929064352669_OBSJAROMER-R5_met.fits;2.79514;26535.6;5.78261;0.170667
20200929064346866_OBSJAROMER-R5_snap.fits;2.73767;26515.1;2.80727;0
20200929064446941_OBSJAROMER-R5_snap.fits;2.66727;26534.2;3.6523;0
20200929064610226_OBSJAROMER-R5_met.fits;2.9785;26534.2;5.9821;0.341333
20200929064547015_OBSJAROMER-R5_snap.fits;3.7783;26534.2;5.38513;0
20200929064647431_OBSJAROMER-R5_met.fits;2.71275;26535.6;6.21061;0.170667
20200929064659037_OBSJAROMER-R5_met.fits;2.48497;26534.2;5.26029;0.170667
20200929064723101_OBSJAROMER-R5_met.fits;2.31773;26534.2;4.81767;0.170667
20200929064726514_OBSJAROMER-R5_met.fits;2.38975;26532.7;5.19659;0.341333
20200929064647090_OBSJAROMER-R5_snap.fits;2.67456;26529.8;3.8505;0
20200929064743751_OBSJAROMER-R5_met.fits;2.83787;26538.6;6.24197;0.170667
20200929064751431_OBSJAROMER-R5_met.fits;2.9804;26538.6;6.03232;0.512
20200929064803549_OBSJAROMER-R5_met.fits;2.38191;26534.2;4.97815;0.170667
20200929064836317_OBSJAROMER-R5_met.fits;2.90922;26534.2;5.82753;0.170667
20200929064747165_OBSJAROMER-R5_snap.fits;2.84365;26534.2;3.16836;0
20200929064902087_OBSJAROMER-R5_met.fits;2.55366;26526.9;5.38899;0.170667
20200929064847239_OBSJAROMER-R5_snap.fits;3.35023;26534.2;3.77;0
20200929064951751_OBSJAROMER-R5_met.fits;2.52094;26534.2;5.17901;0.170667
20200929064955335_OBSJAROMER-R5_met.fits;2.34822;26534.2;5.44462;2.21867
20200929064947314_OBSJAROMER-R5_snap.fits;3.18067;26537.1;5.46141;0
20200929065046706_OBSJAROMER-R5_met.fits;2.59002;26532.7;5.4733;0.170667
20200929065047389_OBSJAROMER-R5_snap.fits;3.03187;26531.2;3.36627;0
20200929065218013_OBSJAROMER-R5_met.fits;2.51492;26529.8;5.10796;0.170667
20200929065147463_OBSJAROMER-R5_snap.fits;3.10294;26531.2;2.94486;0
20200929065318087_OBSJAROMER-R5_met.fits;2.83896;26531.2;5.88601;0.170667
20200929065329693_OBSJAROMER-R5_met.fits;2.50979;26531.2;5.78729;0.170667
20200929065247538_OBSJAROMER-R5_snap.fits;3.19657;26531.2;3.12197;0
20200929065407410_OBSJAROMER-R5_met.fits;3.01307;26531.2;6.42406;0.170667
20200929065441543_OBSJAROMER-R5_met.fits;2.40813;26531.2;5.00235;0.170667
20200929065347613_OBSJAROMER-R5_snap.fits;3.01006;26540;4.1784;0
20200929065456562_OBSJAROMER-R5_met.fits;2.76933;26529.8;5.61945;0.170667
20200929065521650_OBSJAROMER-R5_met.fits;2.2227;26531.2;4.92104;0.170667
20200929065447687_OBSJAROMER-R5_snap.fits;3.28157;26531.2;1.98528;0
20200929065643058_OBSJAROMER-R5_met.fits;2.46509;26529.8;5.64147;0.170667
20200929065547762_OBSJAROMER-R5_snap.fits;2.76882;26529.8;4.06327;0
20200929065709511_OBSJAROMER-R5_met.fits;2.78248;26531.2;5.69694;0.170667
20200929065719581_OBSJAROMER-R5_met.fits;2.67093;26531.2;5.56676;0.170667
20200929065741255_OBSJAROMER-R5_met.fits;2.63116;26531.2;5.49812;0.170667
20200929065647837_OBSJAROMER-R5_snap.fits;2.41256;26463.9;3.06918;0
20200929065747911_OBSJAROMER-R5_snap.fits;2.74151;26531.2;2.50049;0
20200929065847986_OBSJAROMER-R5_snap.fits;3.25819;26532.7;4.82388;0
20200929065948061_OBSJAROMER-R5_snap.fits;2.43743;26532.7;3.39628;0
