# file name; noise; peak f.; mag.; duration
20200929035910045_OBSJAROMER-R5_met.fits;2.81681;26535.6;5.70692;1.19467
20200929040002951_OBSJAROMER-R5_met.fits;2.74797;26537.1;5.55912;0.170667
20200929040011314_OBSJAROMER-R5_met.fits;2.78112;26537.1;6.10592;0.170667
20200929040053469_OBSJAROMER-R5_met.fits;2.97868;26535.6;7.2517;2.21867
20200929040126237_OBSJAROMER-R5_met.fits;2.7597;26537.1;6.2574;0.170667
20200929040034695_OBSJAROMER-R5_snap.fits;3.33725;26537.1;4.14675;0
20200929040210439_OBSJAROMER-R5_met.fits;2.88454;26538.6;5.96913;0.170667
20200929040134770_OBSJAROMER-R5_snap.fits;3.28506;26537.1;3.54808;0
20200929040250546_OBSJAROMER-R5_met.fits;2.86409;26538.6;5.87134;0.170667
20200929040254642_OBSJAROMER-R5_met.fits;2.83485;26537.1;5.6918;0.170667
20200929040329970_OBSJAROMER-R5_met.fits;2.75844;26543;5.59721;0.512
20200929040234845_OBSJAROMER-R5_snap.fits;3.33332;26525.4;3.37727;0
20200929040342429_OBSJAROMER-R5_met.fits;2.80901;26537.1;5.63051;0.170667
20200929040334919_OBSJAROMER-R5_snap.fits;3.15412;26537.1;3.01018;0
20200929040441138_OBSJAROMER-R5_met.fits;2.42663;26537.1;5.74518;0.170667
20200929040515954_OBSJAROMER-R5_met.fits;2.2542;26538.6;4.71757;0.682667
20200929040434994_OBSJAROMER-R5_snap.fits;3.08688;26537.1;3.12935;0
20200929040547698_OBSJAROMER-R5_met.fits;3.11212;26535.6;7.13943;0.170667
20200929040535069_OBSJAROMER-R5_snap.fits;3.19071;26537.1;4.1353;0
20200929040637703_OBSJAROMER-R5_met.fits;2.63226;26540;5.27298;0.170667
20200929040641629_OBSJAROMER-R5_met.fits;2.55777;26537.1;5.20547;2.73067
20200929040730951_OBSJAROMER-R5_met.fits;2.38736;26537.1;5.32712;0.170667
20200929040635143_OBSJAROMER-R5_snap.fits;3.13623;26538.6;3.02275;0
20200929040738973_OBSJAROMER-R5_met.fits;2.8646;26540;5.81964;0.170667
20200929040753991_OBSJAROMER-R5_met.fits;2.6625;26537.1;5.43981;0.170667
20200929040735218_OBSJAROMER-R5_snap.fits;2.53779;26537.1;3.26929;0
20200929040836999_OBSJAROMER-R5_met.fits;2.65411;26537.1;5.56946;0.170667
20200929040842802_OBSJAROMER-R5_met.fits;2.64712;26537.1;5.40323;0.170667
20200929040835293_OBSJAROMER-R5_snap.fits;3.07559;26537.1;3.96272;0
20200929040937757_OBSJAROMER-R5_met.fits;3.15169;26535.6;6.93024;0.170667
20200929040939805_OBSJAROMER-R5_met.fits;2.44472;26538.6;5.27567;0.170667
20200929040947655_OBSJAROMER-R5_met.fits;2.70495;26535.6;5.65634;0.170667
20200929040935367_OBSJAROMER-R5_snap.fits;3.52115;26535.6;3.97414;0
20200929041041245_OBSJAROMER-R5_met.fits;2.75523;26532.7;5.90846;0.170667
20200929041050461_OBSJAROMER-R5_met.fits;2.67213;26537.1;5.6188;0.170667
20200929041057287_OBSJAROMER-R5_met.fits;2.43777;26538.6;5.44057;0.170667
20200929041106674_OBSJAROMER-R5_met.fits;2.58662;26537.1;5.24727;0.170667
20200929041110258_OBSJAROMER-R5_met.fits;2.40933;26537.1;4.82009;0.170667
20200929041114183_OBSJAROMER-R5_met.fits;2.59919;26537.1;5.24733;1.536
20200929041035442_OBSJAROMER-R5_snap.fits;2.93295;26537.1;3.33327;0
20200929041148658_OBSJAROMER-R5_met.fits;2.49039;26537.1;5.7187;0.170667
20200929041200946_OBSJAROMER-R5_met.fits;2.74648;26534.2;5.89844;0.170667
20200929041217159_OBSJAROMER-R5_met.fits;2.92806;26538.6;6.64476;0.170667
20200929041135517_OBSJAROMER-R5_snap.fits;2.84329;26526.9;3.62908;0
20200929041247026_OBSJAROMER-R5_met.fits;2.82817;26537.1;5.82184;0.170667
20200929041235591_OBSJAROMER-R5_snap.fits;3.5324;26537.1;3.783;0
20200929041332253_OBSJAROMER-R5_met.fits;2.50324;26535.6;5.12096;0.170667
20200929041335666_OBSJAROMER-R5_snap.fits;3.62793;26537.1;4.03519;0
20200929041436253_OBSJAROMER-R5_met.fits;2.51177;26537.1;5.06513;0.170667
20200929041439837_OBSJAROMER-R5_met.fits;2.73558;26537.1;5.82684;0.170667
20200929041451954_OBSJAROMER-R5_met.fits;2.59085;26535.6;5.3014;0.170667
20200929041511751_OBSJAROMER-R5_met.fits;2.71785;26535.6;5.61419;1.024
20200929041523698_OBSJAROMER-R5_met.fits;2.82435;26535.6;5.74952;0.170667
20200929041525917_OBSJAROMER-R5_met.fits;2.33726;26535.6;4.80043;0.170667
20200929041435741_OBSJAROMER-R5_snap.fits;3.22436;26537.1;3.22481;0
20200929041538717_OBSJAROMER-R5_met.fits;2.7662;26534.2;5.53844;0.170667
20200929041554247_OBSJAROMER-R5_met.fits;2.94015;26537.1;5.91039;0.170667
20200929041626333_OBSJAROMER-R5_met.fits;2.55719;26535.6;5.1458;0.170667
20200929041632306_OBSJAROMER-R5_met.fits;2.65394;26535.6;5.63515;0.170667
20200929041535815_OBSJAROMER-R5_snap.fits;3.30867;26537.1;4.32864;0
20200929041635549_OBSJAROMER-R5_met.fits;2.5393;26535.6;5.17918;0.170667
20200929041635890_OBSJAROMER-R5_snap.fits;3.11416;26537.1;4.13917;0
20200929041756957_OBSJAROMER-R5_met.fits;2.67048;26537.1;5.51516;0.170667
20200929041816925_OBSJAROMER-R5_met.fits;2.23131;26535.6;4.57789;0.170667
20200929041823069_OBSJAROMER-R5_met.fits;2.99603;26535.6;6.07066;2.21867
20200929041827677_OBSJAROMER-R5_met.fits;3.06329;26534.2;6.72736;1.70667
20200929041735965_OBSJAROMER-R5_snap.fits;3.40655;26535.6;4.09558;0
20200929041843207_OBSJAROMER-R5_met.fits;2.48243;26535.6;6.14035;0.170667
20200929041847645_OBSJAROMER-R5_met.fits;2.89176;26534.2;5.86802;0.170667
20200929041858909_OBSJAROMER-R5_met.fits;3.0696;26535.6;6.88137;0.170667
20200929041836039_OBSJAROMER-R5_snap.fits;3.15638;26543;3.35066;0
20200929041936114_OBSJAROMER-R5_snap.fits;3.18241;26468.3;2.54308;0
20200929042107762_OBSJAROMER-R5_met.fits;2.80544;26537.1;5.73683;0.170667
20200929042118173_OBSJAROMER-R5_met.fits;2.67845;26535.6;5.71676;0.170667
20200929042036189_OBSJAROMER-R5_snap.fits;2.69676;26535.6;2.90949;0
20200929042203399_OBSJAROMER-R5_met.fits;2.87939;26535.6;5.85687;0.170667
20200929042227293_OBSJAROMER-R5_met.fits;3.35411;26534.2;6.74302;0.170667
20200929042136263_OBSJAROMER-R5_snap.fits;3.23011;26535.6;3.11553;0
20200929042246578_OBSJAROMER-R5_met.fits;2.88531;26535.6;6.18984;0.170667
20200929042236338_OBSJAROMER-R5_snap.fits;2.48363;26534.2;3.52757;0
20200929042346653_OBSJAROMER-R5_met.fits;2.60358;26535.6;5.38747;0.170667
20200929042336413_OBSJAROMER-R5_snap.fits;2.90636;26535.6;5.47338;0
20200929042458674_OBSJAROMER-R5_met.fits;2.54783;26528.3;5.13382;0.170667
20200929042436487_OBSJAROMER-R5_snap.fits;2.98702;26535.6;4.00498;0
20200929042601309_OBSJAROMER-R5_met.fits;2.64391;26529.8;5.42927;0.170667
20200929042536562_OBSJAROMER-R5_snap.fits;3.29632;26535.6;2.84924;0
20200929042637661_OBSJAROMER-R5_met.fits;2.95633;26532.7;6.99395;0.341333
20200929042640050_OBSJAROMER-R5_met.fits;2.32244;26535.6;4.81969;0.170667
20200929042714013_OBSJAROMER-R5_met.fits;2.60468;26543;5.2343;0.341333
20200929042721522_OBSJAROMER-R5_met.fits;2.74111;26535.6;5.55579;0.170667
20200929042636637_OBSJAROMER-R5_snap.fits;2.92382;26519.5;2.74118;0
20200929042735858_OBSJAROMER-R5_met.fits;2.64692;26535.6;5.34542;0.170667
20200929042817671_OBSJAROMER-R5_met.fits;3.05927;26537.1;6.67676;0.170667
20200929042736711_OBSJAROMER-R5_snap.fits;2.81196;26509.3;2.36217;0
20200929042840199_OBSJAROMER-R5_met.fits;3.07772;26535.6;6.20209;0.341333
20200929042847197_OBSJAROMER-R5_met.fits;2.568;26535.6;5.25776;0.170667
20200929042836786_OBSJAROMER-R5_snap.fits;2.62817;26535.6;3.97223;0
20200929042936861_OBSJAROMER-R5_snap.fits;3.15752;26535.6;5.04602;0
20200929043034375_OBSJAROMER-R5_met.fits;2.39636;26535.6;5.26323;1.87733
20200929043105949_OBSJAROMER-R5_met.fits;2.85073;26534.2;5.75513;0.170667
20200929043108509_OBSJAROMER-R5_met.fits;2.64039;26535.6;5.65559;0.170667
20200929043036935_OBSJAROMER-R5_snap.fits;3.28073;26535.6;4.22932;0
20200929043137010_OBSJAROMER-R5_snap.fits;3.19127;26535.6;2.84784;0
20200929043237085_OBSJAROMER-R5_snap.fits;2.84074;26534.2;2.44106;0
20200929043405661_OBSJAROMER-R5_met.fits;2.45403;26534.2;5.12951;0.170667
20200929043337159_OBSJAROMER-R5_snap.fits;3.09223;26534.2;3.35504;0
20200929043449693_OBSJAROMER-R5_met.fits;2.41794;26534.2;5.32804;0.170667
20200929043518194_OBSJAROMER-R5_met.fits;2.74975;26535.6;5.71423;1.19467
20200929043437234_OBSJAROMER-R5_snap.fits;2.37193;26534.2;3.94878;0
20200929043535943_OBSJAROMER-R5_met.fits;2.31222;26534.2;5.59293;0.170667
20200929043555741_OBSJAROMER-R5_met.fits;3.09903;26534.2;6.43995;0.170667
20200929043537309_OBSJAROMER-R5_snap.fits;3.28064;26490.2;4.15847;0
20200929043637383_OBSJAROMER-R5_snap.fits;3.61507;26534.2;3.59948;0
20200929043824903_OBSJAROMER-R5_met.fits;2.53017;26534.2;5.58356;1.024
20200929043737458_OBSJAROMER-R5_snap.fits;2.69542;26534.2;4.72981;0
20200929043901597_OBSJAROMER-R5_met.fits;2.46519;26534.2;5.47704;0.512
20200929043837533_OBSJAROMER-R5_snap.fits;3.17242;26462.4;3.0559;0
20200929043950407_OBSJAROMER-R5_met.fits;2.79236;26534.2;5.76857;0.170667
20200929043937607_OBSJAROMER-R5_snap.fits;3.09209;26534.2;4.46272;0
20200929044101063_OBSJAROMER-R5_met.fits;2.657;26534.2;5.69689;0.170667
20200929044123933_OBSJAROMER-R5_met.fits;3.02882;26534.2;6.13613;0.170667
20200929044037682_OBSJAROMER-R5_snap.fits;2.9268;26534.2;4.44359;0
20200929044207965_OBSJAROMER-R5_met.fits;2.50913;26534.2;5.41377;3.41333
20200929044137757_OBSJAROMER-R5_snap.fits;3.26377;26534.2;4.60468;0
20200929044237661_OBSJAROMER-R5_met.fits;2.58566;26531.2;6.22099;0.170667
20200929044251655_OBSJAROMER-R5_met.fits;2.66441;26534.2;5.77878;0.170667
20200929044308210_OBSJAROMER-R5_met.fits;2.79933;26534.2;5.75667;0.170667
20200929044327666_OBSJAROMER-R5_met.fits;2.39193;26531.2;5.21451;0.170667
20200929044237831_OBSJAROMER-R5_snap.fits;3.00489;26534.2;4.71795;0
20200929044337906_OBSJAROMER-R5_snap.fits;3.05262;26528.3;4.08828;0
20200929044502727_OBSJAROMER-R5_met.fits;2.81891;26534.2;6.01741;0.170667
20200929044522354_OBSJAROMER-R5_met.fits;2.62002;26534.2;5.47413;0.170667
20200929044527303_OBSJAROMER-R5_met.fits;2.66438;26534.2;5.97025;0.170667
20200929044437981_OBSJAROMER-R5_snap.fits;2.73151;26534.2;4.49013;0
20200929044537714_OBSJAROMER-R5_met.fits;2.67529;26535.6;5.57638;0.170667
20200929044541298_OBSJAROMER-R5_met.fits;2.50633;26531.2;5.02908;0.170667
20200929044538055_OBSJAROMER-R5_snap.fits;2.68522;26534.2;4.88315;0
20200929044655197_OBSJAROMER-R5_met.fits;2.37168;26534.2;4.96072;0.170667
20200929044638130_OBSJAROMER-R5_snap.fits;2.95881;26534.2;5.5753;0
20200929044803463_OBSJAROMER-R5_met.fits;2.78166;26534.2;5.65831;0.682667
20200929044806194_OBSJAROMER-R5_met.fits;2.70366;26534.2;5.57364;0.170667
20200929044827698_OBSJAROMER-R5_met.fits;3.0211;26535.6;6.56669;0.170667
20200929044833842_OBSJAROMER-R5_met.fits;3.0801;26534.2;7.48943;0.170667
20200929044738205_OBSJAROMER-R5_snap.fits;3.38109;26532.7;2.83924;0
20200929044858589_OBSJAROMER-R5_met.fits;2.53914;26537.1;5.77344;0.170667
20200929044931527_OBSJAROMER-R5_met.fits;2.43736;26534.2;4.87853;0.170667
20200929044838279_OBSJAROMER-R5_snap.fits;3.05057;26534.2;3.44374;0
20200929044947058_OBSJAROMER-R5_met.fits;2.74368;26534.2;5.83991;0.170667
20200929044953543_OBSJAROMER-R5_met.fits;2.29716;26534.2;4.88115;1.87733
20200929044957469_OBSJAROMER-R5_met.fits;2.89767;26534.2;5.88234;0.170667
20200929045002418_OBSJAROMER-R5_met.fits;2.53362;26526.9;5.20781;0.170667
20200929045024605_OBSJAROMER-R5_met.fits;3.39569;26534.2;6.84578;0.170667
20200929044938354_OBSJAROMER-R5_snap.fits;3.02161;26502;13.9121;0
20200929045035527_OBSJAROMER-R5_met.fits;3.25106;26494.6;7.44367;11.9467
20200929045101469_OBSJAROMER-R5_met.fits;2.52625;26534.2;5.29991;0.170667
20200929045105223_OBSJAROMER-R5_met.fits;2.59472;26534.2;5.38629;0.170667
20200929045108466_OBSJAROMER-R5_met.fits;2.2146;26534.2;4.80604;0.170667
20200929045130311_OBSJAROMER-R5_met.fits;2.86985;26534.2;5.79682;2.21867
20200929045038429_OBSJAROMER-R5_snap.fits;3.5242;26534.2;3.17791;0
20200929045147719_OBSJAROMER-R5_met.fits;2.82035;26531.2;6.77126;0.170667
20200929045200861_OBSJAROMER-R5_met.fits;2.78062;26529.8;5.5815;0.170667
20200929045138503_OBSJAROMER-R5_snap.fits;3.17766;26532.7;3.3364;0
20200929045314589_OBSJAROMER-R5_met.fits;2.55158;26532.7;5.34864;0.341333
20200929045323805_OBSJAROMER-R5_met.fits;2.53612;26532.7;5.09254;0.170667
20200929045238578_OBSJAROMER-R5_snap.fits;3.38343;26531.2;5.17337;0
20200929045337629_OBSJAROMER-R5_met.fits;2.82838;26529.8;6.4178;0.170667
20200929045347698_OBSJAROMER-R5_met.fits;2.34547;26535.6;5.02112;0.170667
20200929045354866_OBSJAROMER-R5_met.fits;2.57005;26532.7;5.56341;0.170667
20200929045400327_OBSJAROMER-R5_met.fits;2.9338;26532.7;6.2909;0.170667
20200929045338653_OBSJAROMER-R5_snap.fits;3.30037;26543;4.41535;0
20200929045451527_OBSJAROMER-R5_met.fits;2.82236;26534.2;5.97564;0.170667
20200929045504669_OBSJAROMER-R5_met.fits;2.69489;26532.7;5.4722;0.170667
20200929045438727_OBSJAROMER-R5_snap.fits;3.11682;26532.7;2.9831;0
20200929045605597_OBSJAROMER-R5_met.fits;2.83955;26534.2;6.21879;0.170667
20200929045613618_OBSJAROMER-R5_met.fits;2.19217;26534.2;4.62464;0.170667
20200929045538802_OBSJAROMER-R5_snap.fits;3.27873;26531.2;4.26426;0
20200929045638877_OBSJAROMER-R5_snap.fits;2.69008;26534.2;4.26375;0
20200929045735879_OBSJAROMER-R5_met.fits;2.90139;26534.2;5.95793;1.36533
20200929045739975_OBSJAROMER-R5_met.fits;2.81004;26528.3;5.78703;0.170667
20200929045759602_OBSJAROMER-R5_met.fits;2.51416;26534.2;5.06082;0.170667
20200929045807965_OBSJAROMER-R5_met.fits;2.4853;26534.2;5.67955;0.170667
20200929045814109_OBSJAROMER-R5_met.fits;2.90832;26534.2;5.91081;0.170667
20200929045738951_OBSJAROMER-R5_snap.fits;2.80573;26534.2;3.12818;0
20200929045839026_OBSJAROMER-R5_snap.fits;2.65065;26534.2;2.81278;0
20200929045939101_OBSJAROMER-R5_snap.fits;2.79264;26540;3.56881;0
