# file name; noise; peak f.; mag.; duration
20200929065849351_OBSJAROMER-R5_met.fits;2.81278;26529.8;5.78855;4.608
20200929065912903_OBSJAROMER-R5_met.fits;2.24763;26532.7;4.91714;0.853333
20200929065918365_OBSJAROMER-R5_met.fits;2.3639;26531.2;4.93855;0.170667
20200929065922631_OBSJAROMER-R5_met.fits;2.6017;26531.2;5.4281;0.170667
20200929070003591_OBSJAROMER-R5_met.fits;2.91366;26532.7;6.07786;0.170667
20200929070053426_OBSJAROMER-R5_met.fits;2.79693;26535.6;5.71173;0.170667
20200929070058546_OBSJAROMER-R5_met.fits;2.43521;26534.2;4.93756;0.170667
20200929070112199_OBSJAROMER-R5_met.fits;2.63669;26534.2;5.39518;0.170667
20200929070123293_OBSJAROMER-R5_met.fits;2.64026;26535.6;5.64228;1.87733
20200929070048135_OBSJAROMER-R5_snap.fits;3.66375;26513.7;2.80222;0
20200929070206642_OBSJAROMER-R5_met.fits;2.37242;26538.6;5.10845;0.170667
20200929070222343_OBSJAROMER-R5_met.fits;2.21511;26534.2;5.59044;0.170667
20200929070226610_OBSJAROMER-R5_met.fits;2.55374;26540;5.14825;0.170667
20200929070232925_OBSJAROMER-R5_met.fits;2.87174;26537.1;6.06697;0.170667
20200929070148210_OBSJAROMER-R5_snap.fits;2.48691;26535.6;3.75302;0
20200929070307741_OBSJAROMER-R5_met.fits;2.41421;26534.2;4.86678;0.341333
20200929070313885_OBSJAROMER-R5_met.fits;2.60991;26534.2;5.25809;0.170667
20200929070337949_OBSJAROMER-R5_met.fits;2.81358;26534.2;5.87201;0.170667
20200929070248285_OBSJAROMER-R5_snap.fits;3.08947;26534.2;3.16858;0
20200929070349725_OBSJAROMER-R5_met.fits;2.43893;26540;4.95227;0.170667
20200929070348359_OBSJAROMER-R5_snap.fits;3.12659;26534.2;4.31065;0
20200929070509597_OBSJAROMER-R5_met.fits;2.40557;26537.1;5.22392;0.170667
20200929070518471_OBSJAROMER-R5_met.fits;2.68453;26532.7;5.52816;0.170667
20200929070542535_OBSJAROMER-R5_met.fits;3.12767;26532.7;6.29146;0.170667
20200929070448434_OBSJAROMER-R5_snap.fits;2.57563;26449.2;3.40736;0
20200929070554994_OBSJAROMER-R5_met.fits;2.74951;26532.7;5.57409;0.170667
20200929070627250_OBSJAROMER-R5_met.fits;2.34401;26531.2;5.68066;0.170667
20200929070629639_OBSJAROMER-R5_met.fits;2.56117;26532.7;5.48461;0.170667
20200929070638685_OBSJAROMER-R5_met.fits;2.4967;26532.7;5.28929;0.170667
20200929070548509_OBSJAROMER-R5_snap.fits;2.63337;26532.7;4.5835;0
20200929070646877_OBSJAROMER-R5_met.fits;2.63337;26532.7;5.6273;0.170667
20200929070721010_OBSJAROMER-R5_met.fits;2.92449;26540;6.12342;0.170667
20200929070739954_OBSJAROMER-R5_met.fits;2.60927;26532.7;5.46856;0.170667
20200929070648583_OBSJAROMER-R5_snap.fits;3.18311;26532.7;4.79755;0
20200929070746610_OBSJAROMER-R5_met.fits;2.64414;26532.7;5.53306;0.170667
20200929070748658_OBSJAROMER-R5_snap.fits;3.26853;26537.1;4.20303;0
20200929070848391_OBSJAROMER-R5_met.fits;2.57835;26532.7;5.42758;0.170667
20200929070848733_OBSJAROMER-R5_snap.fits;2.83334;26535.6;4.98746;0
20200929070947271_OBSJAROMER-R5_met.fits;3.05844;26531.2;6.29648;0.341333
20200929071023111_OBSJAROMER-R5_met.fits;2.85938;26537.1;5.96313;0.170667
20200929071030791_OBSJAROMER-R5_met.fits;2.97589;26537.1;6.5432;0.170667
20200929070948807_OBSJAROMER-R5_snap.fits;3.30118;26537.1;4.51875;0
20200929071113799_OBSJAROMER-R5_met.fits;2.6922;26537.1;5.44273;0.170667
20200929071116871_OBSJAROMER-R5_met.fits;2.54226;26535.6;5.96377;0.170667
20200929071120114_OBSJAROMER-R5_met.fits;2.89724;26535.6;5.88743;0.170667
20200929071126087_OBSJAROMER-R5_met.fits;3.14053;26485.8;9.56066;0.170667
20200929071048882_OBSJAROMER-R5_snap.fits;2.61519;26497.6;3.95736;0
20200929071230087_OBSJAROMER-R5_met.fits;2.97754;26537.1;6.40169;0.170667
20200929071232306_OBSJAROMER-R5_met.fits;2.82272;26537.1;5.65064;0.170667
20200929071235037_OBSJAROMER-R5_met.fits;3.19005;26538.6;6.6641;2.38933
20200929071148957_OBSJAROMER-R5_snap.fits;3.36177;26538.6;3.18012;0
20200929071320434_OBSJAROMER-R5_met.fits;2.58111;26537.1;5.56539;0.170667
20200929071249031_OBSJAROMER-R5_snap.fits;3.4704;26538.6;4.56089;0
20200929071351495_OBSJAROMER-R5_met.fits;2.47621;26537.1;5.04941;1.536
20200929071441501_OBSJAROMER-R5_met.fits;2.94656;26537.1;6.09484;0.170667
20200929071349106_OBSJAROMER-R5_snap.fits;3.06171;26537.1;4.46658;0
20200929071450717_OBSJAROMER-R5_met.fits;2.98062;26535.6;6.0985;2.048
20200929071517511_OBSJAROMER-R5_met.fits;2.61131;26535.6;5.29988;0.170667
20200929071541746_OBSJAROMER-R5_met.fits;2.46777;26535.6;4.98991;0.170667
20200929071449181_OBSJAROMER-R5_snap.fits;3.0067;26537.1;4.22691;0
20200929071548914_OBSJAROMER-R5_met.fits;2.70832;26537.1;5.91209;0.170667
20200929071623559_OBSJAROMER-R5_met.fits;3.27254;26537.1;6.62794;1.19467
20200929071549255_OBSJAROMER-R5_snap.fits;3.6063;26510.7;3.97616;0
20200929071717319_OBSJAROMER-R5_met.fits;2.89096;26535.6;5.99434;0.170667
20200929071722951_OBSJAROMER-R5_met.fits;2.57588;26538.6;5.15381;0.170667
20200929071737117_OBSJAROMER-R5_met.fits;2.29488;26538.6;5.00607;0.341333
20200929071649330_OBSJAROMER-R5_snap.fits;3.38444;26538.6;4.13144;0
20200929071817394_OBSJAROMER-R5_met.fits;2.5795;26534.2;5.44608;0.170667
20200929071821490_OBSJAROMER-R5_met.fits;2.75493;26540;5.52552;0.170667
20200929071844018_OBSJAROMER-R5_met.fits;3.0154;26538.6;6.22296;0.341333
20200929071749405_OBSJAROMER-R5_snap.fits;3.04136;26541.5;3.62766;0
20200929071846919_OBSJAROMER-R5_met.fits;2.91061;26541.5;5.84699;0.512
20200929071927026_OBSJAROMER-R5_met.fits;2.61741;26544.4;5.2891;0.170667
20200929071932999_OBSJAROMER-R5_met.fits;2.44835;26543;5.29621;0.170667
20200929071937266_OBSJAROMER-R5_met.fits;3.01757;26541.5;6.74338;0.170667
20200929071944434_OBSJAROMER-R5_met.fits;2.47092;26543;5.7426;0.170667
20200929071849479_OBSJAROMER-R5_snap.fits;3.63743;26543;4.63949;0
20200929072005767_OBSJAROMER-R5_met.fits;2.78506;26543;6.58583;0.170667
20200929072030002_OBSJAROMER-R5_met.fits;2.92523;26547.4;5.98371;0.170667
20200929072037170_OBSJAROMER-R5_met.fits;2.77156;26547.4;5.89227;0.170667
20200929072040071_OBSJAROMER-R5_met.fits;2.49539;26543;5.14736;0.170667
20200929071949554_OBSJAROMER-R5_snap.fits;2.65621;26543;3.80396;0
20200929072049629_OBSJAROMER-R5_snap.fits;2.79985;26478.5;2.92423;0
20200929072150557_OBSJAROMER-R5_met.fits;2.91782;26544.4;6.65135;0.170667
20200929072217181_OBSJAROMER-R5_met.fits;2.7594;26545.9;5.83553;0.170667
20200929072149703_OBSJAROMER-R5_snap.fits;3.19844;26545.9;3.26247;0
20200929072257287_OBSJAROMER-R5_met.fits;2.90297;26544.4;6.5129;0.170667
20200929072301042_OBSJAROMER-R5_met.fits;2.85282;26545.9;6.00717;0.170667
20200929072303090_OBSJAROMER-R5_met.fits;2.7463;26545.9;5.64966;0.170667
20200929072306333_OBSJAROMER-R5_met.fits;2.50868;26545.9;5.08048;0.170667
20200929072332786_OBSJAROMER-R5_met.fits;2.78322;26545.9;5.67153;0.853333
20200929072336711_OBSJAROMER-R5_met.fits;2.5219;26545.9;5.2636;0.170667
20200929072249778_OBSJAROMER-R5_snap.fits;3.49842;26515.1;2.60401;0
20200929072358898_OBSJAROMER-R5_met.fits;2.42756;26547.4;5.15408;0.170667
20200929072428765_OBSJAROMER-R5_met.fits;2.72123;26545.9;5.77608;0.170667
20200929072349853_OBSJAROMER-R5_snap.fits;3.19465;26545.9;3.38301;0
20200929072446514_OBSJAROMER-R5_met.fits;2.9203;26504.9;7.6615;0.170667
20200929072459143_OBSJAROMER-R5_met.fits;2.86473;26547.4;5.87248;2.048
20200929072503751_OBSJAROMER-R5_met.fits;2.76543;26547.4;5.58798;0.170667
20200929072507165_OBSJAROMER-R5_met.fits;2.98158;26545.9;6.34019;0.341333
20200929072514333_OBSJAROMER-R5_met.fits;2.79495;26544.4;5.87858;0.170667
20200929072538055_OBSJAROMER-R5_met.fits;3.08924;26547.4;7.06168;0.170667
20200929072449927_OBSJAROMER-R5_snap.fits;3.17792;26488.8;2.81449;0
20200929072549149_OBSJAROMER-R5_met.fits;2.82177;26538.6;5.8155;0.170667
20200929072550002_OBSJAROMER-R5_snap.fits;3.32493;26455.1;3.14211;0
20200929072729159_OBSJAROMER-R5_met.fits;2.7541;26540;5.97811;0.170667
20200929072650077_OBSJAROMER-R5_snap.fits;2.87784;26545.9;2.61103;0
20200929072802781_OBSJAROMER-R5_met.fits;2.54099;26547.4;5.57872;0.170667
20200929072827186_OBSJAROMER-R5_met.fits;2.85619;26547.4;5.81727;0.170667
20200929072750151_OBSJAROMER-R5_snap.fits;2.79756;26507.8;2.79268;0
20200929072908999_OBSJAROMER-R5_met.fits;2.38151;26547.4;5.259;1.19467
20200929072850226_OBSJAROMER-R5_snap.fits;2.76975;26450.7;2.8504;0
20200929073005490_OBSJAROMER-R5_met.fits;2.64955;26545.9;5.61523;0.170667
20200929073026141_OBSJAROMER-R5_met.fits;2.4092;26540;5.04146;0.170667
20200929072950301_OBSJAROMER-R5_snap.fits;2.58947;26513.7;3.00459;0
20200929073112391_OBSJAROMER-R5_met.fits;2.78897;26541.5;5.71036;0.170667
20200929073050375_OBSJAROMER-R5_snap.fits;3.40865;26490.2;2.30331;0
20200929073150450_OBSJAROMER-R5_snap.fits;2.84084;26526.9;2.84267;0
20200929073250525_OBSJAROMER-R5_snap.fits;2.7497;26540;4.48993;0
20200929073407666_OBSJAROMER-R5_met.fits;2.70679;26543;5.69209;0.170667
20200929073350599_OBSJAROMER-R5_snap.fits;2.7467;26518.1;2.50189;0
20200929073450674_OBSJAROMER-R5_snap.fits;3.2915;26477.1;2.00049;0
20200929073550749_OBSJAROMER-R5_snap.fits;3.4028;26491.7;2.47511;0
20200929073650823_OBSJAROMER-R5_snap.fits;3.04954;26477.1;2.50334;0
20200929073807282_OBSJAROMER-R5_met.fits;2.8438;26545.9;5.97394;0.170667
20200929073750898_OBSJAROMER-R5_snap.fits;2.81091;26452.1;2.86577;0
20200929073850973_OBSJAROMER-R5_snap.fits;2.89339;26490.2;2.31921;0
20200929073951047_OBSJAROMER-R5_snap.fits;3.41803;26456.5;2.73658;0
20200929074138567_OBSJAROMER-R5_met.fits;2.83626;26512.2;6.91338;0.170667
20200929074051122_OBSJAROMER-R5_snap.fits;3.17148;26522.5;2.3617;0
20200929074151197_OBSJAROMER-R5_snap.fits;2.97511;26528.3;2.54704;0
20200929074310898_OBSJAROMER-R5_met.fits;2.96883;26547.4;6.36918;0.170667
20200929074251271_OBSJAROMER-R5_snap.fits;2.90149;26526.9;2.09236;0
20200929074351346_OBSJAROMER-R5_snap.fits;3.13322;26460.9;2.62151;0
20200929074451421_OBSJAROMER-R5_snap.fits;2.8316;26471.2;2.00722;0
20200929074637063_OBSJAROMER-R5_met.fits;2.92279;26547.4;6.35136;0.170667
20200929074551495_OBSJAROMER-R5_snap.fits;3.03674;26519.5;3.54946;0
20200929074651570_OBSJAROMER-R5_snap.fits;2.64285;26525.4;3.19648;0
20200929074751645_OBSJAROMER-R5_snap.fits;3.24418;26529.8;2.38534;0
20200929074912711_OBSJAROMER-R5_met.fits;2.82768;26547.4;5.86029;0.170667
20200929074851719_OBSJAROMER-R5_snap.fits;3.54786;26466.8;2.65942;0
20200929074951794_OBSJAROMER-R5_snap.fits;3.07058;26535.6;2.63918;0
20200929075051869_OBSJAROMER-R5_snap.fits;3.14011;26488.8;2.64662;0
20200929075151943_OBSJAROMER-R5_snap.fits;3.08793;26463.9;3.37197;0
20200929075252018_OBSJAROMER-R5_snap.fits;2.93013;26487.3;2.25652;0
20200929075351922_OBSJAROMER-R5_met.fits;2.67763;26547.4;5.35529;0.170667
20200929075352093_OBSJAROMER-R5_snap.fits;2.95938;26459.5;3.28221;0
20200929075452167_OBSJAROMER-R5_snap.fits;3.54394;26466.8;2.70317;0
20200929075552242_OBSJAROMER-R5_snap.fits;2.98118;26535.6;2.88483;0
20200929075656413_OBSJAROMER-R5_met.fits;2.60422;26547.4;5.49884;0.170667
20200929075652317_OBSJAROMER-R5_snap.fits;2.852;26496.1;3.03071;0
20200929075752391_OBSJAROMER-R5_snap.fits;3.78344;26537.1;2.17727;0
20200929075852466_OBSJAROMER-R5_snap.fits;2.90719;26485.8;2.64033;0
20200929075952541_OBSJAROMER-R5_snap.fits;2.90533;26472.7;4.05448;0
